Gene name,head_SRR5461125,whole_embryo_SRR5461127
Dya-Mir-210-v1_pri,10311.67,8.17
Dya-Mir-210-v2_pri,10308.37,8.17
Dya-Mir-216-P2_pri,7.07,40.98
Dya-Mir-216-P1_pri,520.29,4585.16
Dya-Mir-219_pri,12.01,2.22
Dya-Mir-252-P2-v1_pri,349.06,705.31
Dya-Mir-252-P2-v2_pri,349.06,705.57
Dya-Mir-252-P1a_pri,0.47,451.34
Dya-Mir-252-P1b_pri,0.00,1821.05
Dya-Mir-275_pri,544.55,5009.90
Dya-Mir-276-P2_pri,83057.92,26151.54
Dya-Mir-276-P1_pri,40984.05,349.78
Dya-Mir-277_pri,31451.29,1908.43
Dya-Mir-278_pri,1517.78,23.99
Dya-Mir-279-P1_pri,901.86,711.26
Dya-Mir-279-P2_pri,116.12,74434.90
Dya-Mir-279-P3_pri,1081.10,307.04
Dya-Mir-281-P1-v1_pri,270.39,302.53
Dya-Mir-281-P1-v2_pri,271.57,302.66
Dya-Mir-281-P2-v1_pri,12817.51,1143.91
Dya-Mir-281-P2-v2_pri,12803.85,1143.91
Dya-Mir-282_pri,17.90,810.07
Dya-Mir-284_pri,11012.15,165.41
Dya-Mir-303_pri,0.47,2.88
Dya-Mir-305_pri,2397.03,1458.72
Dya-Mir-306_pri,649.84,690.08
Dya-Mir-314_pri,5.42,89.21
Dya-Mir-315_pri,13892.96,31558.28
Dya-Mir-316_pri,362.49,702.76
Dya-Mir-317_pri,165755.47,57.77
Dya-Mir-375_pri,604.62,1089.27
Dya-Mir-927-P1_pri,3201.85,358.21
Dya-Mir-929_pri,65.48,138.29
Dya-Mir-932_pri,553.50,46.66
Dya-Mir-955_pri,23.79,94.70
Dya-Mir-956-v1_pri,44984.59,483.82
Dya-Mir-956-v2_pri,45016.39,483.95
Dya-Mir-957-P1_pri,22338.26,71.63
Dya-Mir-957-P2_pri,22338.26,71.63
Dya-Mir-959-v1_pri,12.48,0.13
Dya-Mir-959-v2_pri,12.48,0.13
Dya-Mir-960_pri,10.60,0.39
Dya-Mir-961_pri,5.89,1.05
Dya-Mir-962_pri,11.07,2.29
Dya-Mir-963_pri,2.12,0.20
Dya-Mir-964-v1_pri,8.95,1.11
Dya-Mir-964-v2_pri,8.71,1.11
Dya-Mir-965_pri,4.48,645.90
Dya-Mir-966_pri,0,0
Dya-Mir-967_pri,0.00,0.00
Dya-Mir-969_pri,0.24,0.13
Dya-Mir-970_pri,2200.83,293.70
Dya-Mir-971_pri,2.83,11.44
Dya-Mir-975_pri,41.22,0.00
Dya-Mir-976_pri,30.85,0.20
Dya-Mir-977_pri,0.47,0.00
Dya-Mir-978_pri,4.24,0.20
Dya-Mir-986_pri,3127.42,150.84
Dya-Mir-987_pri,10310.02,14.57
Dya-Mir-988_pri,84.09,805.17
Dya-Mir-989_pri,1.18,1.11
Dya-Mir-991_pri,2.36,1.63
Dya-Mir-992_pri,1.18,1.70
Dya-Mir-999_pri,25868.67,2290.16
Dya-Mir-1000_pri,1299.20,1021.17
Dya-Mir-1001_pri,46.87,1.18
Dya-Mir-1003_pri,127.66,3.59
Dya-Mir-1006_pri,15.55,4.57
Dya-Mir-1007_pri,16.02,9.54
Dya-Mir-1010_pri,1718.45,348.99
Dya-Mir-1175-P3_pri,5.65,10567.88
Dya-Mir-1175-P4_pri,5.65,10567.88
Dya-Mir-2001_pri,3322.20,0.59
Dya-Mir-4969_pri,136.14,75.94
Dya-Mir-9681_pri,19.08,2.29
Dya-Mir-9682_pri,0.24,5.42
Dya-Mir-9690_pri,45.22,0.07
