Gene name,total_animal
Pbv-Mir-130-P1c_pri,925.87
Pbv-Mir-130-P1a_pri,740.37
Pbv-Mir-130-P1b_pri,601.53
Pbv-Mir-130-P2a_pri,131.63
Pbv-Mir-130-P2b_pri,760.42
Pbv-Mir-130-P3a_pri,0,0
Pbv-Mir-130-P4a_pri,44.89
Pbv-Mir-132-P1_pri,214.99
Pbv-Mir-132-P2_pri,48.42
Pbv-Mir-133-P3-v1_pri,21118.64
Pbv-Mir-133-P3-v2_pri,21118.64
Pbv-Mir-133-P1-v1_pri,21118.64
Pbv-Mir-133-P1-v2_pri,21118.64
Pbv-Mir-133-P2-v1_pri,453.56
Pbv-Mir-133-P2-v2_pri,453.56
Pbv-Mir-133-P4-v1_pri,3066.99
Pbv-Mir-133-P4-v2_pri,3066.99
Pbv-Mir-135-P1_pri,10.26
Pbv-Mir-135-P2_pri,10.26
Pbv-Mir-135-P4_pri,10.26
Pbv-Mir-137-P1-v1_pri,5.61
Pbv-Mir-137-P1-v2_pri,5.61
Pbv-Mir-137-P3-v1_pri,4.17
Pbv-Mir-137-P3-v2_pri,4.17
Pbv-Mir-138-P1_pri,95.39
Pbv-Mir-138-P2_pri,95.55
Pbv-Mir-139_pri,62.21
Pbv-Mir-142-P2-v1_pri,1144.71
Pbv-Mir-142-P2-v2_pri,33.51
Pbv-Mir-142-P2-v3_pri,33.51
Pbv-Mir-142-P2-v4_pri,1144.71
Pbv-Mir-143_pri,40848.72
Pbv-Mir-144_pri,32.06
Pbv-Mir-145_pri,409.95
Pbv-Mir-146-P1_pri,1803.16
Pbv-Mir-146-P2_pri,0,0
Pbv-Mir-147-v1_pri,42.33
Pbv-Mir-147-v2_pri,42.33
Pbv-Mir-148-P1_pri,37.03
Pbv-Mir-148-P4_pri,438.81
Pbv-Mir-150_pri,96.51
Pbv-Mir-153-P2_pri,126.01
Pbv-Mir-153-P1_pri,126.01
Pbv-Mir-155_pri,3.21
Pbv-Mir-181-P1b_pri,68899.75
Pbv-Mir-181-P1c_pri,68973.66
Pbv-Mir-181-P2a_pri,2285.41
Pbv-Mir-181-P2b_pri,2305.78
Pbv-Mir-181-P2c_pri,197.20
Pbv-Mir-184_pri,27.90
Pbv-Mir-190-P1_pri,0.48
Pbv-Mir-190-P3_pri,0,0
Pbv-Mir-191_pri,5606.84
Pbv-Mir-192-P1_pri,24698.51
Pbv-Mir-193-P1b_pri,11.06
Pbv-Mir-193-P1a_pri,1.60
Pbv-Mir-193-P2b_pri,31.26
Pbv-Mir-193-P2a_pri,31.26
Pbv-Mir-194-P2_pri,1972.62
Pbv-Mir-194-P1_pri,2057.11
Pbv-Mir-196-P3_pri,2.08
Pbv-Mir-196-P1_pri,37.52
Pbv-Mir-199-P2-v1_pri,10524.93
Pbv-Mir-199-P2-v2_pri,10524.93
Pbv-Mir-199-P2-v3_pri,10524.93
Pbv-Mir-199-P3-v1_pri,10528.46
Pbv-Mir-199-P3-v2_pri,10528.46
Pbv-Mir-199-P3-v3_pri,10528.46
Pbv-Mir-199-P1-v1_pri,10528.46
Pbv-Mir-199-P1-v2_pri,10528.46
Pbv-Mir-199-P1-v3_pri,10528.46
Pbv-Mir-202_pri,2.08
Pbv-Mir-203-v1_pri,294.03
Pbv-Mir-203-v2_pri,294.03
Pbv-Mir-204-P2_pri,367.62
Pbv-Mir-204-P1_pri,367.62
Pbv-Mir-204-P4_pri,392.63
Pbv-Mir-205-P4_pri,1313.53
Pbv-Mir-205-P2_pri,0,0
Pbv-Mir-208-P2_pri,0.32
Pbv-Mir-210_pri,51.94
Pbv-Mir-214-v1_pri,16.83
Pbv-Mir-214-v2_pri,12.67
Pbv-Mir-216-P2a_pri,0.96
Pbv-Mir-216-P2b_pri,10.26
Pbv-Mir-217-v1_pri,3.21
Pbv-Mir-217-v2_pri,3.21
Pbv-Mir-218-P2_pri,129.22
Pbv-Mir-218-P4_pri,129.22
Pbv-Mir-219-P3_pri,3.21
Pbv-Mir-219-P2_pri,95.23
Pbv-Mir-221-P2a_pri,411.55
Pbv-Mir-221-P1a_pri,273.67
Pbv-Mir-221-P1b_pri,36.23
Pbv-Mir-223_pri,265.34
Pbv-Mir-338-P2_pri,666.95
Pbv-Mir-375_pri,87.86
Pbv-Mir-383-v1_pri,6.57
Pbv-Mir-383-v2_pri,6.57
Pbv-Mir-425_pri,62.85
Pbv-Mir-430-o36_pri,0,0
Pbv-Mir-430-o37_pri,1.12
Pbv-Mir-430-o38_pri,0,0
Pbv-Mir-430-o39_pri,0,0
Pbv-Mir-455_pri,278.96
Pbv-Mir-456_pri,54.99
Pbv-Mir-458_pri,236.64
Pbv-Mir-489_pri,0,0
Pbv-Mir-490_pri,162.09
Pbv-Mir-499_pri,95.07
Pbv-Mir-551-P1_pri,0,0
Pbv-Mir-551-P2_pri,0.16
Pbv-Mir-599_pri,0,0
Pbv-Mir-737_pri,0,0
Pbv-Mir-875_pri,1.12
Pbv-Mir-1306_pri,0.16
Pbv-Mir-1329_pri,0.00
Pbv-Mir-1388_pri,79.04
Pbv-Mir-1397_pri,0.16
Pbv-Mir-1662_pri,0,0
Pbv-Mir-1677-P7_pri,3.05
Pbv-Mir-1720_pri,0,0
Pbv-Mir-1788_pri,9.46
Pbv-Mir-1805_pri,15.71
Pbv-Mir-2188_pri,88.50
Pbv-Mir-2970_pri,15.55
Pbv-Mir-9650_pri,2.40
