Gene name,skeletal_muscle,total_animal_aca_KJP_good,whole_brain
Aca-Mir-92-P1a_pri,3260.68,534.04,1397.03
Aca-Mir-92-P1c_pri,3032.86,518.49,1326.51
Aca-Mir-92-P2a_pri,0,0
Aca-Mir-92-P2c_pri,2742.39,85.42,485.61
Aca-Mir-96-P2_pri,39.87,1885.70,161.87
Aca-Mir-101-P1-v2_pri,1173.27,11115.89,1112.46
Aca-Mir-101-P1-v1_pri,1173.27,11115.89,1112.46
Aca-Mir-101-P2-v2_pri,1181.82,11349.85,1119.72
Aca-Mir-101-P2-v1_pri,1181.82,11349.85,1119.72
Aca-Mir-103-P4_pri,854.33,545.03,1758.42
Aca-Mir-103-P2_pri,854.33,545.19,1763.77
Aca-Mir-103-P1_pri,330.34,12.88,620.16
Aca-Mir-122_pri,9352.02,770.67,273.48
Aca-Mir-124-P2-v1_pri,26162.31,182.62,104625.38
Aca-Mir-124-P2-v2_pri,26162.31,182.62,104625.38
Aca-Mir-124-P1-v1_pri,5060.46,180.11,18540.31
Aca-Mir-124-P1-v2_pri,5060.46,180.11,18540.31
Aca-Mir-124-P3-v1_pri,5060.46,180.11,18540.50
Aca-Mir-124-P3-v2_pri,5060.46,180.11,18540.50
Aca-Mir-124-P4-v1_pri,5060.46,180.11,18540.31
Aca-Mir-124-P4-v2_pri,5060.46,180.11,18540.31
Aca-Mir-126-P2-v2_pri,173.71,105.52,68.80
Aca-Mir-126-P2-v1_pri,4422.56,1536.01,2647.28
Aca-Mir-126-P2-v3_pri,4422.56,1536.01,2647.28
Aca-Mir-128-P2_pri,2605.69,519.28,7728.17
Aca-Mir-128-P1_pri,2585.76,511.58,7658.80
Aca-Mir-129-P2_pri,273.38,45.85,904.34
Aca-Mir-129-P4_pri,76.89,15.55,351.26
Aca-Mir-130-P1c_pri,219.28,153.26,112.95
Aca-Mir-130-P4a_pri,854.33,376.23,817.96
Aca-Mir-130-P2b_pri,59.80,0.63,96.32
Aca-Mir-130-P2a_pri,2.85,1.88,7.64
Aca-Mir-130-P1b_pri,219.28,153.26,112.95
Aca-Mir-130-P1a_pri,45.56,64.38,22.93
Aca-Mir-130-P3a_pri,56.96,5.34,35.36
Aca-Mir-132-P1_pri,891.35,31.88,3226.35
Aca-Mir-132-P2_pri,1466.59,4.08,5395.46
Aca-Mir-133-P3-v1_pri,79589.01,2467.16,517.53
Aca-Mir-133-P3-v2_pri,79589.01,2467.16,517.53
Aca-Mir-133-P1-v1_pri,79589.01,2467.16,517.53
Aca-Mir-133-P1-v2_pri,79589.01,2467.16,517.53
Aca-Mir-133-P2-v1_pri,122.45,11.78,5.54
Aca-Mir-133-P2-v2_pri,122.45,11.78,5.54
Aca-Mir-133-P4-v1_pri,78854.29,2423.35,513.33
Aca-Mir-133-P4-v2_pri,78854.29,2423.35,513.33
Aca-Mir-135-P1_pri,267.69,131.43,1012.51
Aca-Mir-135-P2_pri,267.69,131.43,1011.74
Aca-Mir-135-P4_pri,267.69,131.43,1012.51
Aca-Mir-137-P1-v1_pri,210.73,17.90,679.21
Aca-Mir-137-P1-v2_pri,210.73,17.90,679.21
Aca-Mir-137-P3-v1_pri,529.68,12.88,1891.05
Aca-Mir-137-P3-v2_pri,529.68,12.88,1891.05
Aca-Mir-138-P1_pri,486.97,46.48,1551.44
Aca-Mir-138-P2_pri,384.45,45.69,1276.43
Aca-Mir-139_pri,968.24,99.87,2895.72
Aca-Mir-140-P1-v1_pri,3203.72,6495.93,1773.32
Aca-Mir-140-P1-v2_pri,3203.72,6495.93,1773.32
Aca-Mir-142-P2-v1_pri,600.88,68.31,133.78
Aca-Mir-142-P2-v2_pri,62.65,670.34,19.68
Aca-Mir-142-P2-v3_pri,62.65,670.34,19.68
Aca-Mir-142-P2-v4_pri,600.88,68.31,133.78
Aca-Mir-143_pri,10266.15,526363.86,2157.08
Aca-Mir-144-v2_pri,96.82,620.56,51.79
Aca-Mir-144-v1_pri,96.82,621.19,52.17
Aca-Mir-145_pri,1045.13,2111.19,618.44
Aca-Mir-146-P1_pri,2167.14,3300.17,337.12
Aca-Mir-146-P2_pri,1779.85,1535.07,1688.66
Aca-Mir-147-v1_pri,8.54,3.93,2.29
Aca-Mir-147-v2_pri,8.54,3.93,2.29
Aca-Mir-148-P1_pri,4573.49,16275.54,6707.25
Aca-Mir-148-P4_pri,925.52,847.30,1355.94
Aca-Mir-150_pri,931.22,617.73,1467.35
Aca-Mir-153-P2_pri,472.73,52.45,1914.56
Aca-Mir-153-P1_pri,472.73,52.45,1914.75
Aca-Mir-155_pri,159.47,19.63,21.21
Aca-Mir-181-P1a_pri,8027.82,446.26,18560.95
Aca-Mir-181-P1b_pri,8027.82,446.26,18560.95
Aca-Mir-181-P1c_pri,8036.36,446.26,18576.05
Aca-Mir-181-P2a_pri,1127.71,93.74,1991.77
Aca-Mir-181-P2b_pri,1147.64,108.35,2056.17
Aca-Mir-181-P2c_pri,48.41,4.71,102.63
Aca-Mir-184_pri,219.28,18191.70,61.92
Aca-Mir-187_pri,17.09,39.41,19.88
Aca-Mir-190-P1_pri,2.85,1.88,6.50
Aca-Mir-190-P3_pri,0,4.55,0
Aca-Mir-191_pri,2343.70,327.08,838.02
Aca-Mir-192-P1_pri,133.84,12612.48,14.52
Aca-Mir-193-P1b_pri,76.89,38.63,13.00
Aca-Mir-193-P2b_pri,467.03,125.46,135.31
Aca-Mir-194-P2_pri,173.71,929.58,165.69
Aca-Mir-194-P1_pri,193.65,960.36,181.75
Aca-Mir-196-P3_pri,62.65,9.42,4.59
Aca-Mir-196-P4_pri,273.38,41.93,18.92
Aca-Mir-196-P1_pri,222.12,41.93,17.39
Aca-Mir-199-P3-v1_pri,10989.48,887.97,1229.61
Aca-Mir-199-P3-v2_pri,10989.48,887.97,1229.61
Aca-Mir-199-P3-v3_pri,10989.48,887.97,1229.61
Aca-Mir-199-P1-v1_pri,10989.48,887.97,1229.61
Aca-Mir-199-P1-v2_pri,10989.48,887.97,1229.61
Aca-Mir-199-P1-v3_pri,10989.48,887.97,1229.61
Aca-Mir-199-P2-v1_pri,10989.48,887.66,1229.42
Aca-Mir-199-P2-v2_pri,10989.48,887.66,1229.42
Aca-Mir-199-P2-v3_pri,10989.48,887.66,1229.42
Aca-Mir-202_pri,8.54,1646.71,0.19
Aca-Mir-203-v1_pri,6638.11,1621.27,670.80
Aca-Mir-203-v2_pri,6638.11,1621.27,670.80
Aca-Mir-204-P2_pri,598.03,1964.53,902.24
Aca-Mir-204-P1_pri,592.33,1964.84,874.72
Aca-Mir-205-P4_pri,5800.87,1100.90,516.57
Aca-Mir-205-P2_pri,125.30,0.63,15.86
Aca-Mir-208-P2_pri,2.85,0.16,9.17
Aca-Mir-210_pri,281.93,174.92,330.24
Aca-Mir-214-v1_pri,427.16,804.59,49.12
Aca-Mir-214-v2_pri,427.16,804.59,49.12
Aca-Mir-216-P2b_pri,17.09,126.25,25.61
Aca-Mir-216-P2a_pri,0,30.78,9.94
Aca-Mir-217-v1_pri,8.54,191.57,18.73
Aca-Mir-217-v2_pri,8.54,191.57,18.73
Aca-Mir-218-P2_pri,250.60,187.49,801.52
Aca-Mir-218-P4_pri,250.60,187.49,801.14
Aca-Mir-219-P3_pri,168.02,4.08,726.80
Aca-Mir-219-P2_pri,168.02,4.08,730.05
Aca-Mir-221-P2a_pri,2366.48,204.76,4847.55
Aca-Mir-221-P1a_pri,3229.35,95.16,7347.29
Aca-Mir-221-P1b_pri,5.70,0.63,0.96
Aca-Mir-223_pri,56.96,135.35,27.90
Aca-Mir-338-P2_pri,1096.39,119.97,2993.57
Aca-Mir-375_pri,2.85,606.74,7.64
Aca-Mir-383-v1_pri,1013.80,22.14,4277.84
Aca-Mir-383-v2_pri,1013.80,22.14,4277.84
Aca-Mir-425_pri,131.00,27.79,47.20
Aca-Mir-430-P3_pri,0,0
Aca-Mir-430-P1_pri,0,0,0.57
Aca-Mir-451_pri,11154.65,7204.11,6180.55
Aca-Mir-455_pri,404.38,24.81,183.08
Aca-Mir-456_pri,145.24,29.52,361.20
Aca-Mir-458_pri,162.32,415.96,283.80
Aca-Mir-460-P1_pri,355.97,16.49,546.58
Aca-Mir-460-P2_pri,22.78,8.32,169.32
Aca-Mir-489-v1_pri,34.17,7.22,96.13
Aca-Mir-489-v2_pri,34.17,7.22,96.13
Aca-Mir-490_pri,717.63,3.14,2858.07
Aca-Mir-499_pri,13045.56,396.80,47.59
Aca-Mir-551-P2_pri,2.85,0.00,19.30
Aca-Mir-726_pri,0,575.34,0.76
Aca-Mir-727-v1_pri,22.78,2.67,66.89
Aca-Mir-727-v2_pri,56.96,15.70,133.01
Aca-Mir-737_pri,8.54,4.40,7.84
Aca-Mir-875_pri,0,0.47,0
Aca-Mir-1306_pri,17.09,2.67,14.52
Aca-Mir-1329-v1_pri,19.93,16.17,19.49
Aca-Mir-1329-v2_pri,19.93,16.17,19.49
Aca-Mir-1388_pri,85.43,501.38,9.94
Aca-Mir-1397_pri,2.85,0,5.73
Aca-Mir-1662_pri,8.54,10.68,50.26
Aca-Mir-1677-o1_pri,0,0
Aca-Mir-1677-P7_pri,22.78,2.36,49.88
Aca-Mir-1720_pri,0,0,4.78
Aca-Mir-1788_pri,0,6.28,0
Aca-Mir-1805_pri,259.15,4.24,878.92
Aca-Mir-2188_pri,854.33,344.82,321.45
Aca-Mir-2970_pri,85.43,71.45,19.49
Aca-Mir-5396-P1_pri,0,1.88,0.19
Aca-Mir-5396-P2_pri,19.93,349.22,5.92
Aca-Mir-5397_pri,176.56,164.72,48.35
Aca-Mir-5399_pri,74.04,31.56,34.97
Aca-Mir-5402_pri,0,7.07,2.48
Aca-Mir-5405_pri,0,5.97,0.38
Aca-Mir-5406_pri,42.72,23.87,55.61
Aca-Mir-5407_pri,5.70,8.17,12.42
Aca-Mir-5408_pri,108.21,15.23,210.60
Aca-Mir-5412_pri,19.93,4.08,0.19
Aca-Mir-5417_pri,2.85,9.42,15.10
Aca-Mir-5426_pri,0.00,0.79,0.19
Aca-Mir-5435_pri,17.09,2.83,67.08
Aca-Mir-5436_pri,2.85,1.73,0
Aca-Mir-5452_pri,173.71,26.07,251.69
Aca-Mir-9572_pri,17.09,30.15,3.63
Aca-Mir-9573_pri,5.70,27.17,0.38
Aca-Mir-9574_pri,0,1.41,0.00
Aca-Mir-9576_pri,2.85,5.02,1.91
