Gene name,cell_free_hemolymph,light_organ
Esc-Novel-8_pri,182.51,0
Esc-Novel-9-P1-v1_pri,770.41,0
Esc-Novel-9-P1-v2_pri,770.72,0
Esc-Novel-9-P2-v1_pri,770.41,0
Esc-Novel-9-P2-v2_pri,770.72,0
Esc-Novel-10_pri,6.20,0
Esc-Novel-12_pri,7.95,0
Esc-Novel-13_pri,192.20,1157.74
Esc-Novel-14_pri,15.42,578.87
Esc-Novel-15_pri,1.59,0
Esc-Novel-16_pri,432.58,578.87
Esc-Novel-17-v1_pri,427.33,2894.36
Esc-Novel-17-v2_pri,427.33,2894.36
Esc-Novel-18_pri,325.11,1736.61
Esc-Novel-19_pri,532.73,0
Esc-Novel-20_pri,15572.51,10419.68
Esc-Novel-21_pri,444.82,2026.05
Esc-Novel-22-v1_pri,27.50,0.00
Esc-Novel-22-v2_pri,27.34,0.00
Esc-Novel-23_pri,632.25,1736.61
Esc-Novel-24-v1_pri,1020.00,1447.18
Esc-Novel-24-v2_pri,1019.68,1447.18
Esc-Novel-24-v3_pri,1014.44,1447.18
Esc-Novel-25-v1_pri,368.35,0.00
Esc-Novel-25-v2_pri,692.51,289.44
Esc-Novel-26_pri,2.86,0
Esc-Novel-27_pri,1.91,1736.61
Esc-Novel-28_pri,5728.60,39652.68
Esc-Novel-29-v1_pri,300.63,0
Esc-Novel-29-v2_pri,300.79,0
Esc-Novel-30_pri,27.03,0
Esc-Novel-31_pri,156.43,0
Esc-Novel-32_pri,433.06,0
Esc-Novel-34_pri,15.74,0
Esc-Novel-35-v1_pri,278.37,289.44
Esc-Novel-35-v2_pri,278.37,289.44
Esc-Novel-35-v3_pri,139.42,289.44
Esc-Novel-36_pri,54.21,0
Esc-Novel-38-v1_pri,700.61,578.87
Esc-Novel-38-v2_pri,700.61,578.87
Esc-Novel-39_pri,469.94,0
Esc-Novel-40_pri,94.59,578.87
Esc-Novel-41_pri,67.09,0
Esc-Novel-42_pri,394.74,289.44
Esc-Novel-43-v1_pri,278.53,0
Esc-Novel-43-v2_pri,278.53,0
Esc-Novel-44_pri,7.63,0
Esc-Novel-45_pri,55.64,868.31
Esc-Novel-46_pri,221.61,289.44
Esc-Novel-47_pri,41.33,0
Esc-Novel-48_pri,145.46,0.00
Esc-Novel-49_pri,76.47,289.44
Esc-Novel-50_pri,27.19,0
Esc-Novel-51_pri,1092.49,868.31
Esc-Novel-52_pri,266.92,578.87
Esc-Novel-53_pri,960.54,0
Esc-Novel-54_pri,247.05,289.44
Esc-Novel-55_pri,231.15,868.31
Esc-Novel-56_pri,38.63,0
Esc-Novel-57_pri,50.24,0
Esc-Novel-58_pri,45.47,289.44
Esc-Novel-59-v1_pri,124.64,578.87
Esc-Novel-59-v2_pri,124.64,578.87
Esc-Novel-60_pri,4.45,0
Esc-Novel-61_pri,199.68,289.44
Esc-Novel-62_pri,181.55,0
Esc-Novel-63_pri,14.15,0
Esc-Novel-64_pri,205.08,289.44
Esc-Novel-65_pri,14.15,0
Esc-Novel-66_pri,1140.03,0
Esc-Novel-67_pri,7.63,0
Esc-Novel-68_pri,548.16,8683.07
Esc-Novel-69_pri,2.38,0
Esc-Novel-70_pri,18.76,0
Esc-Novel-71_pri,16.37,0
