Gene name,head_SRR5461105,whole_embryo_SRR5461106
Dsi-Mir-219_pri,83.60,3.75
Dsi-Mir-252-P2-v1_pri,199.99,47.02
Dsi-Mir-252-P2-v2_pri,200.05,47.02
Dsi-Mir-252-P1a_pri,1.65,4316.21
Dsi-Mir-252-P1b_pri,0.00,76.70
Dsi-Mir-275_pri,169.00,559.98
Dsi-Mir-276-P2_pri,72049.98,11804.01
Dsi-Mir-276-P1_pri,27892.86,1027.87
Dsi-Mir-277_pri,30668.79,1259.23
Dsi-Mir-278_pri,2861.87,47.92
Dsi-Mir-279-P1_pri,1067.69,1068.64
Dsi-Mir-279-P2_pri,166.93,194204.07
Dsi-Mir-279-P3_pri,3681.16,1149.45
Dsi-Mir-281-P1-v1_pri,162.45,666.18
Dsi-Mir-281-P1-v2_pri,163.68,666.71
Dsi-Mir-281-P2-v1_pri,7333.73,11664.19
Dsi-Mir-281-P2-v2_pri,7321.80,11642.38
Dsi-Mir-282_pri,45.90,72.05
Dsi-Mir-284_pri,9171.62,2631.10
Dsi-Mir-303_pri,0.05,0.00
Dsi-Mir-305_pri,3556.83,1269.60
Dsi-Mir-306_pri,1044.53,3059.48
Dsi-Mir-314_pri,0.53,41.66
Dsi-Mir-315_pri,12743.36,60937.04
Dsi-Mir-316_pri,425.97,348.47
Dsi-Mir-317_pri,178605.33,3437.99
Dsi-Mir-375_pri,191.10,1143.73
Dsi-Mir-927-P1_pri,3452.52,393.52
Dsi-Mir-929_pri,102.29,9.12
Dsi-Mir-932_pri,987.34,20.38
Dsi-Mir-955_pri,0.96,118.90
Dsi-Mir-956-v1_pri,459.19,18157.01
Dsi-Mir-956-v2_pri,459.41,18158.98
Dsi-Mir-957_pri,11114.25,386.91
Dsi-Mir-959-v1_pri,0.11,1.43
Dsi-Mir-959-v2_pri,0.11,1.43
Dsi-Mir-960_pri,0.00,0.00
Dsi-Mir-961_pri,0.43,1.25
Dsi-Mir-962_pri,0.05,4.11
Dsi-Mir-963_pri,0.27,1.61
Dsi-Mir-964-v1_pri,0.00,3.22
Dsi-Mir-964-v2_pri,0.00,3.22
Dsi-Mir-965_pri,11.23,5.54
Dsi-Mir-966_pri,0,0
Dsi-Mir-967_pri,3.99,1.61
Dsi-Mir-969_pri,0.16,0.00
Dsi-Mir-970_pri,1607.66,419.62
Dsi-Mir-971_pri,3.04,12.34
Dsi-Mir-972_pri,0.00,0
Dsi-Mir-973_pri,0.00,0.00
Dsi-Mir-974_pri,0.00,0
Dsi-Mir-975_pri,0.05,0.36
Dsi-Mir-976_pri,0.00,0.00
Dsi-Mir-977_pri,0.05,0
Dsi-Mir-978-v1_pri,0.11,0
Dsi-Mir-978-v2_pri,0.11,0
Dsi-Mir-982-P1_pri,0.00,3.58
Dsi-Mir-982-P2_pri,7.88,276.77
Dsi-Mir-982-P3_pri,1.86,23.24
Dsi-Mir-983_pri,9.26,113.35
Dsi-Mir-985_pri,0,0
Dsi-Mir-986_pri,9718.99,3481.79
Dsi-Mir-987_pri,5219.60,361.70
Dsi-Mir-988_pri,63.68,84.03
Dsi-Mir-989_pri,0.21,0.18
Dsi-Mir-991_pri,0.16,13.59
Dsi-Mir-992_pri,0.69,11.26
Dsi-Mir-999_pri,29520.33,5835.40
Dsi-Mir-1000_pri,1446.00,393.88
Dsi-Mir-1001_pri,92.38,1.07
Dsi-Mir-1003_pri,74.92,213.66
Dsi-Mir-1006_pri,14.32,7.87
Dsi-Mir-1007_pri,9.64,0.72
Dsi-Mir-1010_pri,1611.01,437.86
Dsi-Mir-1175_pri,2.13,139.10
Dsi-Mir-2001_pri,5710.37,40.23
Dsi-Mir-2582-P1_pri,0.27,16.27
Dsi-Mir-2582-P2_pri,0,0.18
Dsi-Mir-2583_pri,2.61,1.79
Dsi-Mir-2584_pri,0.64,3.04
Dsi-Mir-4969_pri,0.05,0
Dsi-Mir-4983_pri,0,0
Dsi-Mir-9369_pri,0.16,0
