Gene name,total_animal
Ebu-Mir-132-P1e_pri,322.42
Ebu-Mir-132-P1f_pri,413.11
Ebu-Mir-133-P5a-v1_pri,4443.41
Ebu-Mir-133-P5a-v2_pri,4473.64
Ebu-Mir-133-P5b-v1_pri,4443.41
Ebu-Mir-133-P5b-v2_pri,4473.64
Ebu-Mir-133-P6a-v1_pri,4594.55
Ebu-Mir-133-P6a-v2_pri,4624.78
Ebu-Mir-133-P6b-v1_pri,4594.55
Ebu-Mir-133-P6b-v2_pri,4624.78
Ebu-Mir-133-P7-v1_pri,25139.05
Ebu-Mir-133-P7-v2_pri,25169.27
Ebu-Mir-133-P8-v1_pri,161.21
Ebu-Mir-133-P8-v2_pri,161.21
Ebu-Mir-135-P9_pri,90.68
Ebu-Mir-135-P10_pri,60.45
Ebu-Mir-137_pri,30.23
Ebu-Mir-138-P3_pri,564.24
Ebu-Mir-138-P4_pri,574.32
Ebu-Mir-140-P3-v1_pri,2267.05
Ebu-Mir-140-P3-v2_pri,5047.96
Ebu-Mir-140-P4-v1_pri,1501.29
Ebu-Mir-140-P4-v2_pri,1511.37
Ebu-Mir-142-v1_pri,19083.51
Ebu-Mir-142-v2_pri,14952.44
Ebu-Mir-142-v3_pri,14952.44
Ebu-Mir-142-v4_pri,19083.51
Ebu-Mir-143_pri,1178.87
Ebu-Mir-144-v2_pri,584.39
Ebu-Mir-144-v1_pri,584.39
Ebu-Mir-145_pri,302.27
Ebu-Mir-146_pri,1843.87
Ebu-Mir-148_pri,5642.43
Ebu-Mir-153-P5_pri,0,0
Ebu-Mir-153-P6_pri,0,0
Ebu-Mir-153-P7_pri,0,0
Ebu-Mir-155_pri,20.15
Ebu-Mir-181-P1e_pri,2206.59
Ebu-Mir-181-P1f_pri,2186.44
Ebu-Mir-181-P2e_pri,372.80
Ebu-Mir-181-P2f_pri,30.23
Ebu-Mir-190-P5_pri,554.17
Ebu-Mir-190-P6_pri,10.08
Ebu-Mir-192-o1_pri,19677.98
Ebu-Mir-193-P2_pri,413.11
Ebu-Mir-194-o1_pri,12242.06
Ebu-Mir-196-P5_pri,937.05
Ebu-Mir-196-P6_pri,866.52
Ebu-Mir-199-P5_pri,8161.37
Ebu-Mir-199-P6_pri,8161.37
Ebu-Mir-202_pri,40.30
Ebu-Mir-203-P3_pri,16604.87
Ebu-Mir-203-P4_pri,0,0
Ebu-Mir-204_pri,523.94
Ebu-Mir-205-P5_pri,12322.67
Ebu-Mir-205-P6_pri,443.33
Ebu-Mir-208-o1_pri,785.91
Ebu-Mir-210_pri,2065.53
Ebu-Mir-216-P2a2_pri,161.21
Ebu-Mir-216-P2b1_pri,80.61
Ebu-Mir-217-P1-v1_pri,1269.55
Ebu-Mir-217-P1-v2_pri,1269.55
Ebu-Mir-217-P2-v1_pri,2287.20
Ebu-Mir-217-P2-v2_pri,2287.20
Ebu-Mir-218-P5_pri,80.61
Ebu-Mir-218-P6_pri,241.82
Ebu-Mir-219-P5_pri,0,0
Ebu-Mir-219-P6_pri,0,0
Ebu-Mir-221-P2e_pri,10599.71
Ebu-Mir-223_pri,8262.13
Ebu-Mir-281_pri,0,0
Ebu-Mir-338-o1_pri,614.62
Ebu-Mir-338-o2_pri,372.80
Ebu-Mir-338-P3_pri,20.15
Ebu-Mir-375_pri,3717.96
Ebu-Mir-451_pri,7889.33
Ebu-Mir-455-v1_pri,10.08
Ebu-Mir-455-v2_pri,685.15
Ebu-Mir-456_pri,3808.64
Ebu-Mir-459_pri,2176.37
Ebu-Mir-499_pri,886.67
Ebu-Mir-875_pri,896.74
Ebu-Mir-1329_pri,0,0
Ebu-Mir-1788_pri,50.38
Ebu-Mir-4542_pri,1813.64
Ebu-Mir-4543_pri,4302.35
Ebu-Mir-4544_pri,241.82
Ebu-Mir-4545-P1-v1_pri,1591.97
Ebu-Mir-4545-P1-v2_pri,1591.97
Ebu-Mir-4545-P2_pri,4211.67
Ebu-Novel-1_pri,221.67
