Gene name,female_SRR3598541,female_SRR3630968,intersex_SRR3598542,male_SRR330970,male_SRR3598543
Mal-Mir-17-P1a2_pri,0,226.45,281.01,210.40,0
Mal-Mir-17-P2a2a_pri,0,78.27,99.43,61.88,0
Mal-Mir-17-P4a2_pri,518.13,206.27,293.26,196.07,0
Mal-Mir-17-P1d_pri,0,103.87,114.57,105.20,0
Mal-Mir-17-P4d_pri,1036.27,168.86,221.21,155.04,1061.57
Mal-Mir-19-P2a1_pri,518.13,1604.38,3362.76,2192.64,1061.57
Mal-Mir-19-P1a2_pri,1036.27,343.62,730.63,513.64,0
Mal-Mir-19-P2a2_pri,518.13,1604.87,3362.76,2193.29,1061.57
Mal-Mir-19-P2d_pri,1554.40,610.44,1292.65,885.59,1061.57
Mal-Mir-21-P1_pri,30569.95,31294.94,25139.66,21217.02,23354.56
Mal-Mir-21-P2_pri,30569.95,31291.49,25138.22,21215.07,23354.56
Mal-Mir-22-P1b1_pri,16062.18,18997.51,19791.81,14474.94,13800.42
Mal-Mir-22-P1b2_pri,9326.42,9320.05,8699.81,5940.19,6369.43
Mal-Mir-22-P1a_pri,2072.54,1321.80,1044.06,606.14,2123.14
Mal-Mir-23-P3_pri,0,406.14,528.88,497.68,1061.57
Mal-Mir-23-P2a_pri,0,110.77,143.39,77.19,0
Mal-Mir-23-P2b_pri,0,376.11,629.75,460.55,1061.57
Mal-Mir-23-P4a_pri,0,391.86,523.11,496.37,1061.57
Mal-Mir-23-P1_pri,0,405.16,528.88,496.70,1061.57
Mal-Mir-24-P4a_pri,0,50.71,36.03,53.74,0
Mal-Mir-24-P4b_pri,0,21.17,16.57,9.12,0
Mal-Mir-26-P2a_pri,32642.49,45474.39,49720.18,55335.18,48832.27
Mal-Mir-26-P2b_pri,6217.62,6929.49,6755.07,7447.55,16985.14
Mal-Mir-26-P4_pri,32642.49,43668.18,47802.82,53617.42,46709.13
Mal-Mir-26-P1a_pri,32642.49,45509.35,49774.22,55370.68,48832.27
Mal-Mir-26-P1b_pri,32642.49,43676.05,47822.27,53627.19,46709.13
Mal-Mir-27-P3_pri,18652.85,19165.38,12390.41,14994.12,9554.14
Mal-Mir-27-P2a_pri,4145.08,931.91,658.57,629.26,1061.57
Mal-Mir-27-P2b_pri,26943.01,25081.73,18202.29,14846.25,11677.28
Mal-Mir-27-P4a_pri,1036.27,352.97,268.04,295.41,0
Mal-Mir-27-P4b_pri,1036.27,353.96,268.76,295.74,0
Mal-Mir-27-P1_pri,1036.27,296.36,206.80,166.43,0
Mal-Mir-29-P1b1-v1_pri,518.13,260.42,309.11,244.93,1061.57
Mal-Mir-29-P1b1-v2_pri,518.13,253.53,302.63,241.67,1061.57
Mal-Mir-29-P2b1-v1_pri,1036.27,957.01,995.79,615.58,1061.57
Mal-Mir-29-P2b1-v2_pri,1036.27,947.17,984.26,613.95,1061.57
Mal-Mir-29-P1b2-v1_pri,0,29.05,28.10,19.87,0
Mal-Mir-29-P1b2-v2_pri,0,29.05,28.10,19.87,0
Mal-Mir-29-P1d1_pri,1036.27,356.91,273.81,170.34,0
Mal-Mir-29-P2d1_pri,1036.27,945.69,979.94,597.99,1061.57
Mal-Mir-29-P1d2-v1_pri,518.13,260.42,309.11,244.93,1061.57
Mal-Mir-29-P1d2-v2_pri,518.13,253.53,302.63,241.67,1061.57
Mal-Mir-29-P2d2_pri,1036.27,945.69,979.94,597.99,1061.57
Mal-Mir-30-P1b_pri,2590.67,3079.28,3524.16,4504.81,4246.28
Mal-Mir-30-P2b_pri,0,367.74,461.15,656.95,2123.14
Mal-Mir-30-P1d_pri,2590.67,3079.28,3524.16,4504.81,4246.28
Mal-Mir-30-P2d_pri,518.13,1069.26,1413.70,1343.86,1061.57
Mal-Mir-30-P1a_pri,2590.67,1814.58,2036.97,2066.92,2123.14
Mal-Mir-30-P2a_pri,518.13,746.81,942.47,654.01,1061.57
Mal-Mir-31_pri,0,103.87,99.43,47.23,0
Mal-Mir-33-P1a_pri,0,30.03,34.59,33.87,0
Mal-Mir-33-P1b_pri,0,30.03,34.59,33.87,0
Mal-Mir-33-P3_pri,0,30.03,34.59,33.87,0
Mal-Mir-34-P1_pri,0,124.06,100.16,131.58,0
Mal-Mir-34-P3c_pri,0,69.91,45.39,45.27,0
Mal-Mir-34-P3d_pri,0,72.37,70.61,65.47,0
Mal-Mir-92-P1a1_pri,6735.75,6499.23,7205.41,3711.07,4246.28
Mal-Mir-92-P1a2_pri,6735.75,6497.75,7201.08,3704.56,4246.28
Mal-Mir-92-P1d_pri,518.13,473.09,451.06,310.72,0
Mal-Mir-92-P2d_pri,1554.40,2024.79,2178.19,1829.48,4246.28
Mal-Mir-96-P1a_pri,0,44.31,52.60,56.02,0
Mal-Mir-96-P1b_pri,0,44.31,52.60,56.35,0
Mal-Mir-96-P2a_pri,4663.21,3943.74,4347.74,5125.28,6369.43
Mal-Mir-96-P2b_pri,3108.81,1352.32,1325.79,1485.54,0
Mal-Mir-96-P3a-v1_pri,0,961.44,1044.78,1491.40,2123.14
Mal-Mir-96-P3a-v2_pri,0,959.97,1046.95,1490.42,2123.14
Mal-Mir-96-P3b-v1_pri,0,961.44,1044.06,1491.07,2123.14
Mal-Mir-96-P3b-v2_pri,0,959.97,1046.22,1490.10,2123.14
Mal-Mir-101-P1-v2_pri,5699.48,5216.32,7162.89,4941.26,7431.00
Mal-Mir-101-P1-v1_pri,5699.48,5194.16,7136.95,4922.69,7431.00
Mal-Mir-101-P2-v2_pri,2072.54,1380.88,1423.79,869.30,1061.57
Mal-Mir-101-P2-v1_pri,2072.54,1375.95,1415.86,866.37,1061.57
Mal-Mir-103-P1a_pri,2590.67,1271.59,1144.94,696.36,0
Mal-Mir-103-P2a_pri,6217.62,3947.19,4040.79,2214.46,2123.14
Mal-Mir-103-P2b_pri,6217.62,3909.28,4002.60,2199.15,2123.14
Mal-Mir-122_pri,2590.67,3746.33,2543.51,2176.36,1061.57
Mal-Mir-124-P2a-v1_pri,2072.54,1152.95,2214.94,1825.25,4246.28
Mal-Mir-124-P2a-v2_pri,2072.54,1664.44,2470.01,1862.70,4246.28
Mal-Mir-124-P1a-v1_pri,1554.40,1628.01,2426.78,1665.65,3184.71
Mal-Mir-124-P1a-v2_pri,1554.40,1632.93,2397.96,1862.38,4246.28
Mal-Mir-124-P1b-v1_pri,2072.54,1556.62,2333.11,1862.38,4246.28
Mal-Mir-124-P1b-v2_pri,2072.54,1618.16,2390.75,1774.76,4246.28
Mal-Mir-124-P3a-v1_pri,518.13,927.48,2346.80,1858.79,4246.28
Mal-Mir-124-P3a-v2_pri,518.13,903.85,2349.68,1774.76,4246.28
Mal-Mir-124-P3b-v1_pri,2072.54,1738.77,544.73,328.96,4246.28
Mal-Mir-124-P3b-v2_pri,2072.54,1236.14,2218.54,1157.55,4246.28
Mal-Mir-124-P4-v1_pri,2072.54,1639.82,2444.07,1665.65,0
Mal-Mir-124-P4-v2_pri,2072.54,1740.25,548.33,1004.47,1061.57
Mal-Mir-126-P2b-v2_pri,8290.16,6045.33,5028.65,5800.14,4246.28
Mal-Mir-126-P2b-v1_pri,3626.94,3214.17,3298.63,3446.93,3184.71
Mal-Mir-126-P2b-v3_pri,3626.94,3163.46,3248.92,3409.15,3184.71
Mal-Mir-128-P2a_pri,11398.96,14545.72,19337.15,7819.51,14862.00
Mal-Mir-128-P1_pri,11398.96,14449.72,19190.16,7745.57,14862.00
Mal-Mir-129-P2a_pri,3108.81,927.48,1547.00,776.48,0
Mal-Mir-129-P2b_pri,3108.81,927.48,1547.00,776.48,0
Mal-Mir-129-P1a_pri,3108.81,927.48,1547.00,776.48,0
Mal-Mir-129-P1b_pri,3108.81,927.48,1547.00,776.48,0
Mal-Mir-130-P2b2_pri,0,53.17,82.86,110.74,0
Mal-Mir-130-P4a1_pri,518.13,406.63,420.80,257.96,1061.57
Mal-Mir-130-P2a1_pri,0,146.70,177.97,216.59,0
Mal-Mir-130-P1a1_pri,1554.40,763.05,724.86,522.76,1061.57
Mal-Mir-130-P3a1_pri,0,224.48,375.40,412.34,0
Mal-Mir-130-P2a2_pri,0,146.70,177.25,216.59,0
Mal-Mir-130-P1a2_pri,1554.40,763.05,724.86,522.76,1061.57
Mal-Mir-132-P1a_pri,2072.54,928.46,1010.20,530.90,0
Mal-Mir-132-P1b_pri,3626.94,3971.80,3838.32,2378.94,1061.57
Mal-Mir-132-P2a_pri,5699.48,4693.01,4650.37,2654.16,2123.14
Mal-Mir-132-P2b_pri,8290.16,3858.58,3723.03,2958.37,4246.28
Mal-Mir-133-P3-v1_pri,518.13,744.34,567.07,785.27,1061.57
Mal-Mir-133-P3-v2_pri,518.13,744.34,567.07,786.25,1061.57
Mal-Mir-133-P1-v1_pri,518.13,744.34,567.07,785.27,1061.57
Mal-Mir-133-P1-v2_pri,518.13,744.34,567.07,786.25,1061.57
Mal-Mir-133-P2a-v1_pri,0,33.97,32.42,53.09,0
Mal-Mir-133-P2a-v2_pri,0,33.97,32.42,53.09,0
Mal-Mir-135-P1_pri,2590.67,3341.18,4145.27,4862.44,5307.86
Mal-Mir-135-P2a_pri,0,221.53,296.86,159.27,0
Mal-Mir-135-P2b_pri,0,324.91,291.82,158.29,0
Mal-Mir-135-P4a_pri,1554.40,766.00,892.75,513.96,1061.57
Mal-Mir-135-P4b_pri,1554.40,771.91,897.07,521.13,1061.57
Mal-Mir-137-P1b-v1_pri,518.13,110.77,151.31,109.11,0
Mal-Mir-137-P1b-v2_pri,518.13,110.27,149.87,108.79,0
Mal-Mir-137-P3a-v1_pri,518.13,421.89,533.20,398.34,0
Mal-Mir-137-P3a-v2_pri,518.13,419.43,531.04,397.68,0
Mal-Mir-137-P3b-v1_pri,518.13,430.75,545.45,403.22,0
Mal-Mir-137-P3b-v2_pri,518.13,431.25,548.33,404.20,0
Mal-Mir-138-P1a_pri,4145.08,5423.57,5667.05,1311.28,1061.57
Mal-Mir-138-P1b_pri,4145.08,5423.57,5667.05,1311.28,1061.57
Mal-Mir-138-P2_pri,4145.08,5428.00,5672.82,1314.22,1061.57
Mal-Mir-139_pri,1036.27,900.40,1064.24,406.80,0
Mal-Mir-140-P1-v1_pri,0,251.56,237.78,197.05,1061.57
Mal-Mir-140-P1-v2_pri,0,248.61,234.90,196.40,1061.57
Mal-Mir-142-P1-v1_pri,5181.35,2336.91,1746.59,2154.53,1061.57
Mal-Mir-142-P1-v2_pri,5181.35,2331.49,1742.99,2152.58,1061.57
Mal-Mir-142-P1-v3_pri,1036.27,249.10,257.23,203.89,0.00
Mal-Mir-142-P1-v4_pri,5181.35,2339.86,1746.59,2155.18,1061.57
Mal-Mir-142-P2-v1_pri,4145.08,2047.93,1575.10,2004.71,1061.57
Mal-Mir-142-P2-v2_pri,4145.08,2046.45,1572.94,2004.38,1061.57
Mal-Mir-142-P2-v3_pri,1036.27,249.10,257.23,203.89,0.00
Mal-Mir-142-P2-v4_pri,4145.08,2048.42,1575.10,2004.71,1061.57
Mal-Mir-143_pri,53886.01,48044.15,53159.32,158019.93,175159.24
Mal-Mir-144-v2_pri,0,1124.88,944.63,690.17,0.00
Mal-Mir-144-v1_pri,0,1129.32,951.83,693.10,0.00
Mal-Mir-145_pri,1036.27,1543.33,4014.13,3925.71,7431.00
Mal-Mir-146-P1_pri,10362.69,8591.95,6603.03,19076.82,18046.71
Mal-Mir-147-v1_pri,0,9.85,7.93,2.93,0
Mal-Mir-147-v2_pri,0,9.85,7.93,2.93,0
Mal-Mir-148-P3_pri,1554.40,956.52,1068.56,878.10,1061.57
Mal-Mir-148-P2_pri,518.13,519.37,434.49,667.37,0.00
Mal-Mir-150_pri,1036.27,429.28,379.72,316.58,0
Mal-Mir-153-P2a_pri,2072.54,1424.69,2033.37,1732.42,2123.14
Mal-Mir-153-P2b_pri,2590.67,1260.26,1461.26,1794.96,1061.57
Mal-Mir-153-P1a_pri,3626.94,6053.70,7596.66,9550.30,7431.00
Mal-Mir-153-P1b_pri,3626.94,6053.70,7596.66,9550.30,7431.00
Mal-Mir-155_pri,0,255.99,130.42,49.83,0
Mal-Mir-181-P1a1_pri,113989.64,112294.03,118753.00,80159.05,80679.41
Mal-Mir-181-P1b2_pri,113989.64,112294.03,118753.00,80159.05,80679.41
Mal-Mir-181-P1c1_pri,113471.50,112293.05,118752.28,80158.07,80679.41
Mal-Mir-181-P1c2_pri,113989.64,112293.05,118753.72,80159.05,80679.41
Mal-Mir-181-P2a1_pri,5181.35,8132.65,7371.85,3735.50,3184.71
Mal-Mir-181-P2b2_pri,5181.35,8374.85,7588.73,3859.92,3184.71
Mal-Mir-181-P2c1_pri,2072.54,1392.69,1465.58,486.60,0
Mal-Mir-181-P2c2_pri,0,241.22,224.81,169.69,0
Mal-Mir-184-P1_pri,0,18.21,23.78,36.15,0
Mal-Mir-184-P2_pri,0,32.49,39.63,113.67,0
Mal-Mir-187_pri,0,183.62,236.34,136.14,0
Mal-Mir-190-P1a_pri,0,151.13,247.87,232.55,0
Mal-Mir-190-P1b_pri,0,151.13,247.87,232.55,0
Mal-Mir-190-P3_pri,0,23.63,4.32,13.68,0
Mal-Mir-191_pri,26424.87,29713.21,15469.28,9200.49,6369.43
Mal-Mir-192-P2b_pri,2590.67,4311.98,2251.69,2301.10,2123.14
Mal-Mir-193-P1b2_pri,518.13,132.92,85.02,34.85,0
Mal-Mir-193-P2b2_pri,0,143.75,119.61,119.86,0
Mal-Mir-194-P2a_pri,0,5.42,2.16,2.28,0
Mal-Mir-194-P2b_pri,0,221.53,195.99,95.11,0
Mal-Mir-196-P3a_pri,0,14.28,10.81,10.10,0
Mal-Mir-196-P4a_pri,0,44.31,83.58,73.28,0
Mal-Mir-196-P1a_pri,0,44.31,83.58,73.28,0
Mal-Mir-196-P1b_pri,0,7.38,6.48,6.51,0
Mal-Mir-199-P2a-v1_pri,2072.54,2968.51,3220.10,2262.67,3184.71
Mal-Mir-199-P2a-v2_pri,2072.54,2805.07,3218.65,2258.43,3184.71
Mal-Mir-199-P2a-v3_pri,2072.54,2860.70,3184.07,2262.99,3184.71
Mal-Mir-199-P3-v1_pri,2072.54,2921.75,2964.30,2049.66,1061.57
Mal-Mir-199-P3-v2_pri,2072.54,1849.54,2998.89,1944.78,1061.57
Mal-Mir-199-P3-v3_pri,1554.40,1859.38,2972.23,1994.94,3184.71
Mal-Mir-199-P1a-v1_pri,2072.54,1635.88,3065.90,2264.30,3184.71
Mal-Mir-199-P1a-v2_pri,2072.54,3048.27,3228.02,2224.56,3184.71
Mal-Mir-199-P1a-v3_pri,2072.54,3034.48,3232.34,2227.49,3184.71
Mal-Mir-199-P1b-v1_pri,2072.54,1658.04,1970.68,1524.95,3184.71
Mal-Mir-199-P1b-v2_pri,518.13,3069.43,581.48,413.97,2123.14
Mal-Mir-199-P1b-v3_pri,0.00,3088.14,1625.54,1138.34,2123.14
Mal-Mir-199-P1b-as_pri,0,20.68,19.45,11.73,0
Mal-Mir-202_pri,518.13,683.79,2981.60,4941.26,4246.28
Mal-Mir-203-P1-v1_pri,0,73.35,74.22,57.98,0
Mal-Mir-203-P1-v2_pri,0,71.87,74.22,57.98,0
Mal-Mir-203-P2-v1_pri,0,73.35,73.50,57.65,0
Mal-Mir-203-P2-v2_pri,0,71.87,73.50,57.65,0
Mal-Mir-204-P2_pri,2590.67,2585.02,3334.66,3946.88,5307.86
Mal-Mir-204-P1b_pri,2590.67,2584.53,3333.94,3947.21,5307.86
Mal-Mir-205-P4a_pri,0,27.08,93.67,45.27,0
Mal-Mir-205-P4b_pri,0,27.08,92.95,44.95,0
Mal-Mir-205-P1-v1_pri,0,15.75,15.13,10.75,0
Mal-Mir-205-P1-v2_pri,0,15.75,15.13,10.75,0
Mal-Mir-208-P1_pri,0,0.98,0,0,0
Mal-Mir-210_pri,0,643.92,283.17,135.17,0
Mal-Mir-214-P1-v1_pri,0,62.03,57.64,70.68,0
Mal-Mir-214-P1-v2_pri,0,143.26,162.12,191.84,0
Mal-Mir-214-P2-v1_pri,0,142.76,161.40,190.86,0
Mal-Mir-214-P2-v2_pri,0,143.26,163.56,192.82,0
Mal-Mir-216-P2b_pri,0,40.86,18.01,33.87,0
Mal-Mir-216-P2a_pri,0,359.37,211.12,242.32,0
Mal-Mir-217_pri,0,159.99,134.74,147.54,0
Mal-Mir-218-P2_pri,518.13,477.52,315.60,270.66,0
Mal-Mir-218-P4_pri,518.13,477.52,315.60,270.66,0
Mal-Mir-218-P3_pri,0,450.45,161.40,213.66,0
Mal-Mir-219-P3a_pri,1036.27,259.44,136.18,217.24,0
Mal-Mir-219-P3b_pri,1036.27,259.44,137.62,218.87,0
Mal-Mir-219-P2a_pri,1036.27,259.93,137.62,219.20,0
Mal-Mir-219-P2b_pri,2072.54,693.15,394.14,532.85,0.00
Mal-Mir-221-P2a1_pri,9844.56,10106.73,18761.43,7408.79,4246.28
Mal-Mir-221-P1a1_pri,6217.62,3352.99,7678.80,3607.82,2123.14
Mal-Mir-221-P2a2_pri,9844.56,10106.73,18761.43,7408.79,4246.28
Mal-Mir-221-P1a2_pri,6217.62,3352.99,7678.80,3607.82,2123.14
Mal-Mir-223_pri,0,257.47,183.02,122.79,0
Mal-Mir-338-P2a_pri,12435.23,11145.96,9276.24,6592.25,6369.43
Mal-Mir-338-P2b_pri,12435.23,11145.96,9276.24,6592.25,6369.43
Mal-Mir-338-P1_pri,12435.23,11145.96,9276.24,6592.25,6369.43
Mal-Mir-375-P2_pri,0,1117.99,3354.84,1596.28,2123.14
Mal-Mir-425_pri,4663.21,6126.07,3298.63,1763.36,2123.14
Mal-Mir-430-o33_pri,518.13,677.39,420.80,52.44,0
Mal-Mir-451_pri,1554.40,1284.88,1588.79,440.68,0
Mal-Mir-455-P1_pri,518.13,614.87,758.73,736.74,0
Mal-Mir-455-P2_pri,518.13,614.87,758.73,736.74,0
Mal-Mir-456_pri,1036.27,172.79,149.87,54.39,0
Mal-Mir-458_pri,518.13,1305.56,2158.02,1417.79,1061.57
Mal-Mir-459_pri,0,36.92,40.35,19.22,0
Mal-Mir-460-P1_pri,0,9.85,13.69,4.23,0
Mal-Mir-460-P2_pri,0,118.15,146.27,55.37,0
Mal-Mir-489-v1_pri,1036.27,421.40,646.32,278.15,0
Mal-Mir-489-v2_pri,1036.27,420.91,645.60,277.17,0
Mal-Mir-499-P1_pri,0,1.48,3.60,4.89,0
Mal-Mir-551-P2_pri,518.13,22.65,7.93,3.91,0
Mal-Mir-722-P1-v1_pri,0.00,289.96,301.91,262.84,0
Mal-Mir-722-P1-v2_pri,0.00,289.96,301.91,262.84,0
Mal-Mir-722-P2-v1_pri,0.00,289.96,301.91,262.84,0
Mal-Mir-722-P2-v2_pri,0.00,289.96,301.91,262.84,0
Mal-Mir-723-P1b_pri,0,88.61,94.39,89.24,0
Mal-Mir-723-P1a_pri,0,88.61,94.39,89.24,0
Mal-Mir-723-P2_pri,518.13,609.46,690.28,628.28,0
Mal-Mir-724-P1-v1_pri,9326.42,10459.21,12475.44,8379.72,10615.71
Mal-Mir-724-P1-v2_pri,9326.42,10247.04,12339.98,8290.47,10615.71
Mal-Mir-724-P2-v1_pri,9326.42,10404.57,12407.71,8347.15,10615.71
Mal-Mir-724-P2-v2_pri,9326.42,10192.39,12272.25,8257.90,10615.71
Mal-Mir-725_pri,0,6.89,7.21,2.61,0
Mal-Mir-726_pri,0,1.48,2.16,0.65,0
Mal-Mir-727-P2-v1_pri,1554.40,270.76,216.88,151.45,0
Mal-Mir-727-P2-v2_pri,1554.40,278.14,219.76,157.32,0
Mal-Mir-728-P2_pri,0,23.63,32.42,16.61,0
Mal-Mir-734_pri,0,540.54,714.78,335.48,1061.57
Mal-Mir-737_pri,0,538.57,724.14,464.13,0
Mal-Mir-1306_pri,0,1.97,3.60,0.98,0
Mal-Mir-1388_pri,1036.27,475.06,324.24,569.33,1061.57
Mal-Mir-1788_pri,0,2.46,1.44,0.33,0
Mal-Mir-2184-P1_pri,1036.27,1669.36,1727.86,1793.00,1061.57
Mal-Mir-2184-P2_pri,1036.27,1637.85,1693.99,1728.84,1061.57
Mal-Mir-2188_pri,3108.81,2142.94,3726.64,1147.78,1061.57
Mal-Mir-7132-P1_pri,0,21.66,10.81,11.40,0
Mal-Mir-7132-P2_pri,0,151.13,92.23,79.47,1061.57
Mal-Mir-7133_pri,0,3.94,8.65,3.26,0
Mal-Mir-7147_pri,0,35.44,46.11,25.40,0
Mal-Mir-8160-P1_pri,1036.27,994.92,921.57,828.92,0
Mal-Mir-8160-P2_pri,0,811.79,913.65,818.17,1061.57
Mal-Mir-10651_pri,0,1.48,2.88,1.30,0
Mal-Novel-1_pri,0,64.98,51.88,45.92,0
Mal-Novel-2_pri,0,5.42,348.02,729.25,0
Mal-Novel-3_pri,0,44.80,79.98,61.23,0
Mal-Novel-4_pri,0,1.48,3.60,2.93,0
Mal-Novel-5_pri,0,34.46,57.64,40.39,0
Mal-Novel-6_pri,0,12.80,2.88,3.91,0
