Gene name,total_animal
Gja-Mir-130-P1a_pri,1195.38
Gja-Mir-130-P1b_pri,251.35
Gja-Mir-130-P2a_pri,713.84
Gja-Mir-130-P2b_pri,2939.99
Gja-Mir-130-P3a_pri,233.48
Gja-Mir-130-P4a_pri,244.77
Gja-Mir-132-P1_pri,642.79
Gja-Mir-132-P2_pri,30.09
Gja-Mir-133-P3-v1_pri,24668.56
Gja-Mir-133-P3-v2_pri,24668.56
Gja-Mir-133-P1-v1_pri,24668.56
Gja-Mir-133-P1-v2_pri,24668.56
Gja-Mir-133-P2-v1_pri,855.53
Gja-Mir-133-P2-v2_pri,855.53
Gja-Mir-133-P4-v1_pri,4651.39
Gja-Mir-133-P4-v2_pri,4651.39
Gja-Mir-135-P1_pri,20.31
Gja-Mir-135-P2_pri,20.40
Gja-Mir-135-P4_pri,20.31
Gja-Mir-137-P1-v1_pri,28.49
Gja-Mir-137-P1-v2_pri,28.49
Gja-Mir-137-P3_pri,13.57
Gja-Mir-138-P1_pri,261.55
Gja-Mir-138-P2_pri,260.71
Gja-Mir-139_pri,53.44
Gja-Mir-140-P1-v1_pri,2679.12
Gja-Mir-140-P1-v2_pri,2679.12
Gja-Mir-142-P2-v1_pri,2880.74
Gja-Mir-142-P2-v2_pri,2880.74
Gja-Mir-142-P2-v3_pri,156.10
Gja-Mir-142-P2-v4_pri,2880.74
Gja-Mir-143_pri,142892.22
Gja-Mir-144-v2_pri,263.82
Gja-Mir-144-v1_pri,263.82
Gja-Mir-145_pri,1623.07
Gja-Mir-146-P1_pri,106.04
Gja-Mir-146-P2_pri,1.26
Gja-Mir-147-P3a-v1_pri,73.50
Gja-Mir-147-P3a-v2_pri,73.50
Gja-Mir-147-P3b-v1_pri,73.50
Gja-Mir-147-P3b-v2_pri,73.50
Gja-Mir-148-P1_pri,61281.26
Gja-Mir-148-P4_pri,185.35
Gja-Mir-150_pri,621.97
Gja-Mir-153-P2_pri,552.09
Gja-Mir-153-P1_pri,552.09
Gja-Mir-155_pri,0,0
Gja-Mir-181-P1a_pri,39098.46
Gja-Mir-181-P1b_pri,39098.46
Gja-Mir-181-P1c_pri,39098.55
Gja-Mir-181-P2a_pri,1342.64
Gja-Mir-181-P2b_pri,1342.64
Gja-Mir-184_pri,182.57
Gja-Mir-187_pri,39.87
Gja-Mir-190-P1_pri,18.54
Gja-Mir-190-P3_pri,42.73
Gja-Mir-191_pri,7392.72
Gja-Mir-192-P2_pri,41974.15
Gja-Mir-193-P1b_pri,485.25
Gja-Mir-193-P2b_pri,57.82
Gja-Mir-194-P2_pri,1874.16
Gja-Mir-196-P3_pri,0,0
Gja-Mir-196-P4_pri,107.22
Gja-Mir-196-P1_pri,105.70
Gja-Mir-199-P2-v1_pri,10968.08
Gja-Mir-199-P2-v2_pri,10968.08
Gja-Mir-199-P2-v3_pri,10968.08
Gja-Mir-199-P3-v1_pri,10968.08
Gja-Mir-199-P3-v2_pri,10968.08
Gja-Mir-199-P3-v3_pri,10968.08
Gja-Mir-199-P1-v1_pri,10970.70
Gja-Mir-199-P1-v2_pri,10970.70
Gja-Mir-199-P1-v3_pri,10970.70
Gja-Mir-202_pri,122.56
Gja-Mir-203-v1_pri,2261.89
Gja-Mir-203-v2_pri,2261.89
Gja-Mir-204-P2_pri,2694.97
Gja-Mir-204-P1_pri,2694.71
Gja-Mir-204-P4_pri,2706.35
Gja-Mir-205-P4_pri,4734.25
Gja-Mir-205-P2_pri,0,0
Gja-Mir-208-P2_pri,5.48
Gja-Mir-210_pri,76.96
Gja-Mir-214-v1_pri,28.91
Gja-Mir-214-v2_pri,28.91
Gja-Mir-216-P2b_pri,17.28
Gja-Mir-216-P2a_pri,13.82
Gja-Mir-217-v1_pri,12.14
Gja-Mir-217-v2_pri,12.14
Gja-Mir-218-P2_pri,119.44
Gja-Mir-218-P4_pri,119.35
Gja-Mir-219-P3_pri,7.16
Gja-Mir-219-P2_pri,7.16
Gja-Mir-221-P2a_pri,934.17
Gja-Mir-221-P1a_pri,335.47
Gja-Mir-223_pri,278.66
Gja-Mir-338-P2_pri,2181.65
Gja-Mir-375_pri,363.62
Gja-Mir-383-v1_pri,8.34
Gja-Mir-383-v2_pri,8.34
Gja-Mir-425_pri,289.53
Gja-Mir-430-P3_pri,0,0
Gja-Mir-430-o40_pri,0.17
Gja-Mir-430-o41_pri,1.77
Gja-Mir-451_pri,1.77
Gja-Mir-455_pri,561.70
Gja-Mir-456_pri,12.31
Gja-Mir-458_pri,416.30
Gja-Mir-460-P1_pri,154.84
Gja-Mir-460-P2_pri,15.09
Gja-Mir-489_pri,0,0
Gja-Mir-490_pri,234.41
Gja-Mir-499_pri,344.99
Gja-Mir-551-P1_pri,4.55
Gja-Mir-551-P2_pri,6.57
Gja-Mir-726_pri,66.00
Gja-Mir-737_pri,0.17
Gja-Mir-875_pri,1.18
Gja-Mir-1306_pri,9.95
Gja-Mir-1329-v1_pri,15.76
Gja-Mir-1329-v2_pri,15.76
Gja-Mir-1388_pri,0,0
Gja-Mir-1397_pri,0.00
Gja-Mir-1662-P3_pri,54.28
Gja-Mir-1662-P4_pri,54.28
Gja-Mir-1677-P7_pri,4.05
Gja-Mir-1720_pri,0,0
Gja-Mir-1788_pri,136.63
Gja-Mir-1805-P3_pri,16.86
Gja-Mir-1805-P4_pri,16.86
Gja-Mir-2188_pri,0.17
Gja-Mir-2970_pri,19.13
