Gene name,total_animal
Cpo-Mir-95-P1_pri,0,0
Cpo-Mir-95-P3_pri,0.59
Cpo-Mir-95-P4_pri,0.44
Cpo-Mir-96-P1_pri,41.31
Cpo-Mir-96-P2_pri,8131.14
Cpo-Mir-96-P3-v1_pri,1602.41
Cpo-Mir-96-P3-v2_pri,1602.41
Cpo-Mir-101-P1-v2_pri,1610.23
Cpo-Mir-101-P1-v1_pri,1610.23
Cpo-Mir-101-P2-v2_pri,1622.18
Cpo-Mir-101-P2-v1_pri,1622.18
Cpo-Mir-103-P4_pri,732.30
Cpo-Mir-103-P2_pri,734.37
Cpo-Mir-103-P1_pri,264.86
Cpo-Mir-105-P1_pri,2.07
Cpo-Mir-122_pri,696.74
Cpo-Mir-124-P2-v1_pri,160.09
Cpo-Mir-124-P2-v2_pri,160.09
Cpo-Mir-124-P1-v1_pri,160.09
Cpo-Mir-124-P1-v2_pri,160.09
Cpo-Mir-124-P3-v1_pri,160.09
Cpo-Mir-124-P3-v2_pri,160.09
Cpo-Mir-126-P2-v2_pri,6773.66
Cpo-Mir-126-P2-v1_pri,670.92
Cpo-Mir-126-P2-v3_pri,670.92
Cpo-Mir-127_pri,66381.49
Cpo-Mir-128-P2_pri,743.22
Cpo-Mir-128-P1_pri,751.92
Cpo-Mir-129-P2_pri,46.92
Cpo-Mir-129-P1_pri,46.92
Cpo-Mir-130-P1c_pri,337.01
Cpo-Mir-130-P4a_pri,312.37
Cpo-Mir-130-P2b_pri,283.74
Cpo-Mir-130-P2a_pri,268.10
Cpo-Mir-130-P3b_pri,7.23
Cpo-Mir-132-P1_pri,10.18
Cpo-Mir-132-P2_pri,5.90
Cpo-Mir-133-P3-v1_pri,9026.04
Cpo-Mir-133-P3-v2_pri,9026.04
Cpo-Mir-133-P1-v1_pri,9026.04
Cpo-Mir-133-P1-v2_pri,9026.04
Cpo-Mir-133-P2-v1_pri,2234.38
Cpo-Mir-133-P2-v2_pri,2234.38
Cpo-Mir-134_pri,78.79
Cpo-Mir-135-P1_pri,17.26
Cpo-Mir-135-P2_pri,17.26
Cpo-Mir-135-P4_pri,15.94
Cpo-Mir-136-v1_pri,3405.94
Cpo-Mir-136-v2_pri,3405.94
Cpo-Mir-138-P1_pri,119.52
Cpo-Mir-138-P2_pri,109.04
Cpo-Mir-139_pri,20.36
Cpo-Mir-140-P1-v1_pri,3186.53
Cpo-Mir-140-P1-v2_pri,3186.38
Cpo-Mir-142-P1-v1_pri,904.34
Cpo-Mir-142-P1-v2_pri,71.71
Cpo-Mir-142-P1-v3_pri,71.71
Cpo-Mir-142-P1-v4_pri,904.34
Cpo-Mir-143_pri,52410.40
Cpo-Mir-144-v2_pri,191.37
Cpo-Mir-144-v1_pri,309.71
Cpo-Mir-145_pri,3338.95
Cpo-Mir-146-P4_pri,484.56
Cpo-Mir-146-P1_pri,0.15
Cpo-Mir-147-v1_pri,1.33
Cpo-Mir-147-v2_pri,1.33
Cpo-Mir-148-P1_pri,37061.03
Cpo-Mir-148-P4_pri,382.75
Cpo-Mir-148-P3_pri,149.47
Cpo-Mir-149_pri,164.52
Cpo-Mir-150_pri,7.97
Cpo-Mir-153-P1_pri,36.00
Cpo-Mir-154-P1_pri,42.94
Cpo-Mir-154-P2-v1_pri,270.17
Cpo-Mir-154-P2-v2_pri,270.17
Cpo-Mir-154-P3a-v1_pri,37.63
Cpo-Mir-154-P3a-v2_pri,37.63
Cpo-Mir-154-P3b_pri,329.78
Cpo-Mir-154-P4-o1_pri,2.51
Cpo-Mir-154-P5_pri,42.64
Cpo-Mir-154-P6_pri,29.95
Cpo-Mir-154-P7_pri,239.92
Cpo-Mir-154-P8_pri,28.92
Cpo-Mir-154-P9_pri,10137.10
Cpo-Mir-154-P10_pri,224.13
Cpo-Mir-154-P12_pri,3320.65
Cpo-Mir-154-P13_pri,2084.17
Cpo-Mir-154-P14_pri,40.72
Cpo-Mir-154-P15_pri,0,0
Cpo-Mir-154-P16_pri,33.79
Cpo-Mir-154-P17_pri,240.80
Cpo-Mir-154-P18_pri,41.17
Cpo-Mir-154-P19_pri,164.82
Cpo-Mir-154-P20-v1_pri,40.13
Cpo-Mir-154-P20-v2_pri,40.13
Cpo-Mir-154-P21_pri,60.79
Cpo-Mir-154-P22_pri,99.30
Cpo-Mir-154-P23_pri,37.04
Cpo-Mir-154-P24_pri,27.44
Cpo-Mir-154-P25_pri,46.33
Cpo-Mir-154-P26_pri,4.87
Cpo-Mir-154-P27_pri,400.75
Cpo-Mir-154-P28_pri,102.40
Cpo-Mir-154-P29_pri,0.15
Cpo-Mir-154-P30_pri,10.18
Cpo-Mir-154-P31_pri,635.21
Cpo-Mir-154-P34_pri,0.00
Cpo-Mir-154-P36_pri,1044.22
Cpo-Mir-155_pri,102.25
Cpo-Mir-181-P1a_pri,35153.18
Cpo-Mir-181-P1b_pri,35153.18
Cpo-Mir-181-P1c_pri,1037.44
Cpo-Mir-181-P2a_pri,2578.91
Cpo-Mir-181-P2b_pri,2676.00
Cpo-Mir-184_pri,126.16
Cpo-Mir-185_pri,122.91
Cpo-Mir-186_pri,2488.17
Cpo-Mir-187_pri,20.95
Cpo-Mir-188-P1_pri,7.53
Cpo-Mir-188-P2_pri,767.86
Cpo-Mir-188-P3_pri,185.47
Cpo-Mir-190-P1_pri,11.51
Cpo-Mir-190-P3_pri,3.84
Cpo-Mir-191_pri,13929.63
Cpo-Mir-192-P2_pri,24267.55
Cpo-Mir-192-P1_pri,2.51
Cpo-Mir-193-P1b_pri,46.48
Cpo-Mir-193-P1a_pri,280.64
Cpo-Mir-193-P2b_pri,26.71
Cpo-Mir-193-P2a_pri,26.71
Cpo-Mir-194-P2_pri,149.03
Cpo-Mir-196-P3_pri,38.51
Cpo-Mir-196-P4_pri,64.33
Cpo-Mir-196-P1_pri,200.67
Cpo-Mir-197_pri,186.80
Cpo-Mir-199-P3-v1_pri,4626.63
Cpo-Mir-199-P3-v2_pri,4626.63
Cpo-Mir-199-P3-v3_pri,4626.63
Cpo-Mir-199-P1-v1_pri,4629.00
Cpo-Mir-199-P1-v2_pri,4629.00
Cpo-Mir-199-P1-v3_pri,4629.00
Cpo-Mir-199-P2-v1_pri,4626.63
Cpo-Mir-199-P2-v2_pri,4626.63
Cpo-Mir-199-P2-v3_pri,4626.63
Cpo-Mir-202_pri,5.31
Cpo-Mir-203-v1_pri,2405.98
Cpo-Mir-203-v2_pri,2405.98
Cpo-Mir-204-P2_pri,418.90
Cpo-Mir-204-P1_pri,94.88
Cpo-Mir-205-P4_pri,1964.80
Cpo-Mir-208-P2_pri,0.15
Cpo-Mir-208-P1_pri,63.89
Cpo-Mir-210_pri,209.97
Cpo-Mir-214-v1_pri,159.36
Cpo-Mir-214-v2_pri,159.36
Cpo-Mir-216-P2b_pri,26.85
Cpo-Mir-216-P2a_pri,6.20
Cpo-Mir-217-v1_pri,5.46
Cpo-Mir-217-v2_pri,5.46
Cpo-Mir-218-P2_pri,174.11
Cpo-Mir-218-P4_pri,174.11
Cpo-Mir-219-P3_pri,5.46
Cpo-Mir-219-P2_pri,5.75
Cpo-Mir-219-P2-as_pri,1.48
Cpo-Mir-221-P2a_pri,180.01
Cpo-Mir-221-P1a_pri,85.43
Cpo-Mir-223_pri,16.08
Cpo-Mir-224_pri,39.25
Cpo-Mir-296_pri,28.03
Cpo-Mir-320_pri,831.01
Cpo-Mir-324_pri,32.61
Cpo-Mir-326_pri,1.62
Cpo-Mir-328_pri,0,0
Cpo-Mir-330-v1_pri,56.36
Cpo-Mir-330-v2_pri,56.36
Cpo-Mir-331_pri,19.92
Cpo-Mir-335_pri,274.15
Cpo-Mir-337-v1_pri,126.89
Cpo-Mir-337-v2_pri,21.84
Cpo-Mir-338-P2_pri,102.40
Cpo-Mir-339_pri,98.56
Cpo-Mir-340_pri,119.81
Cpo-Mir-342_pri,121.44
Cpo-Mir-345_pri,319.60
Cpo-Mir-346_pri,0.74
Cpo-Mir-350_pri,86.91
Cpo-Mir-361-v1_pri,63.59
Cpo-Mir-361-v2_pri,14.76
Cpo-Mir-362-P1_pri,3.69
Cpo-Mir-362-P3_pri,0.74
Cpo-Mir-362-P4_pri,51.20
Cpo-Mir-362-P5_pri,4.57
Cpo-Mir-370_pri,165.26
Cpo-Mir-374-P1_pri,14.46
Cpo-Mir-375_pri,488.54
Cpo-Mir-376-P1_pri,24.49
Cpo-Mir-376-P3_pri,9.15
Cpo-Mir-376-P2_pri,85.73
Cpo-Mir-376-P4_pri,0,0
Cpo-Mir-378_pri,18793.23
Cpo-Mir-383-v1_pri,10.03
Cpo-Mir-383-v2_pri,10.03
Cpo-Mir-423_pri,383.04
Cpo-Mir-425_pri,133.24
Cpo-Mir-430-P3_pri,0.00
Cpo-Mir-430-P1_pri,0,0
Cpo-Mir-430-P2_pri,0.15
Cpo-Mir-430-P4_pri,0,0
Cpo-Mir-430-P5_pri,0.00
Cpo-Mir-430-o28_pri,11.66
Cpo-Mir-431_pri,1827.13
Cpo-Mir-432_pri,1354.38
Cpo-Mir-433_pri,56.66
Cpo-Mir-448_pri,3.10
Cpo-Mir-450-P2_pri,45.30
Cpo-Mir-450-P1_pri,45.30
Cpo-Mir-450-P3_pri,46.33
Cpo-Mir-451_pri,7896.97
Cpo-Mir-452-v1_pri,123.80
Cpo-Mir-452-v2_pri,122.17
Cpo-Mir-455_pri,109.19
Cpo-Mir-459_pri,0.15
Cpo-Mir-483_pri,275.48
Cpo-Mir-486_pri,13298.40
Cpo-Mir-490_pri,32.61
Cpo-Mir-491_pri,1.48
Cpo-Mir-493_pri,659.56
Cpo-Mir-499_pri,42.35
Cpo-Mir-504-v1_pri,13.28
Cpo-Mir-504-v2_pri,13.28
Cpo-Mir-505-v1_pri,43.38
Cpo-Mir-505-v2_pri,43.38
Cpo-Mir-506-P1_pri,3.98
Cpo-Mir-506-P2a_pri,1.03
Cpo-Mir-506-P2b_pri,2.51
Cpo-Mir-506-P2c_pri,3.98
Cpo-Mir-506-P6_pri,18.30
Cpo-Mir-506-o1_pri,203.77
Cpo-Mir-506-o2_pri,49.43
Cpo-Mir-506-o3_pri,5.16
Cpo-Mir-506-o4_pri,494.15
Cpo-Mir-506-o5_pri,45.45
Cpo-Mir-506-o6_pri,24.35
Cpo-Mir-506-o7a_pri,4.28
Cpo-Mir-506-o7b_pri,3.25
Cpo-Mir-506-o7c_pri,6.05
Cpo-Mir-506-o8_pri,1381.97
Cpo-Mir-511_pri,9.00
Cpo-Mir-541_pri,2298.71
Cpo-Mir-542_pri,100.19
Cpo-Mir-551-P2_pri,0.74
Cpo-Mir-574_pri,335.83
Cpo-Mir-582-v1_pri,25.23
Cpo-Mir-582-v2_pri,25.23
Cpo-Mir-592_pri,2.51
Cpo-Mir-598_pri,43.82
Cpo-Mir-615_pri,6.05
Cpo-Mir-652_pri,97.83
Cpo-Mir-653_pri,0.15
Cpo-Mir-670_pri,10.77
Cpo-Mir-671_pri,14.76
Cpo-Mir-672_pri,0,0
Cpo-Mir-675_pri,30.69
Cpo-Mir-676_pri,78.94
Cpo-Mir-744_pri,57.99
Cpo-Mir-760_pri,0,0
Cpo-Mir-769_pri,1173.77
Cpo-Mir-872_pri,718.13
Cpo-Mir-873-v1_pri,4.87
Cpo-Mir-873-v2_pri,4.87
Cpo-Mir-874_pri,69.79
Cpo-Mir-876_pri,0.30
Cpo-Mir-885_pri,0,0
Cpo-Mir-1247_pri,1.48
Cpo-Mir-1249_pri,0,0
Cpo-Mir-1251_pri,0.44
Cpo-Mir-1271_pri,24.94
Cpo-Mir-1277_pri,3.39
Cpo-Mir-1296_pri,22.58
Cpo-Mir-1298_pri,10.77
Cpo-Mir-1301_pri,7.08
Cpo-Mir-1306_pri,4.87
Cpo-Mir-1343_pri,4.57
Cpo-Mir-1379_pri,343.06
Cpo-Mir-1388_pri,140.17
Cpo-Mir-1842-v1_pri,119.37
Cpo-Mir-1842-v2_pri,119.37
Cpo-Mir-1912_pri,0,0
Cpo-Mir-2355_pri,0,0
Cpo-Mir-2387_pri,0.00
Cpo-Mir-3059_pri,1.03
Cpo-Mir-3085_pri,0,0
Cpo-Mir-3613_pri,7.38
Cpo-Mir-6529_pri,91.04
Cpo-Mir-6715_pri,0.15
Cpo-Mir-12072_pri,14.02
Cpo-Mir-12073_pri,961.30
Cpo-Mir-12074_pri,5.75
Cpo-Mir-12076_pri,23.17
Cpo-Mir-12078_pri,3.54
Cpo-Mir-12079_pri,1.48
Cpo-Mir-12080_pri,1.92
Cpo-Mir-12081_pri,3.54
Cpo-Mir-12082_pri,1.48
Cpo-Mir-12083_pri,1.92
Cpo-Mir-12084_pri,0.44
