Gene name,Bone_Marrow,Brain_Cerebellum,Brain_Frontal_Cortex,Brain_Pituitary_Gland,Heart,Kidney,Liver,Lung,Lymph_Node,Skeletal_Muscle,Spleen,Testes,Thymus
Mml-Mir-10-P3c_pri,445.45,4696.08,10303.38,8329.43,1925.53,937.17,1295.16,1161.74,1140.23,651.11,369.92,2495.16,1408.98
Mml-Mir-15-P1a_pri,947.28,420.87,340.73,350.63,194.40,160.61,326.07,544.05,1193.86,234.38,1629.39,286.06,764.69
Mml-Mir-15-P1b_pri,1176.94,82.26,69.38,179.61,69.83,66.54,78.35,267.24,281.43,83.08,531.40,767.18,768.76
Mml-Mir-15-P1d_pri,178.00,1225.77,577.64,430.78,184.95,150.18,228.72,710.31,983.02,129.80,789.01,765.00,361.90
Mml-Mir-15-P1c_pri,179.77,7.91,32.97,286.74,59.77,204.40,148.79,165.36,28.36,14.60,96.27,877.09,54.90
Mml-Mir-15-P2a_pri,38250.95,7711.03,6344.01,10295.24,4043.45,3786.12,7474.97,16059.20,20561.08,5449.85,29297.88,15175.49,34315.59
Mml-Mir-15-P2b_pri,38169.18,7705.55,6330.23,10285.45,4037.21,3777.57,7458.35,16030.52,20532.72,5441.89,29266.82,15152.93,34247.59
Mml-Mir-15-P2d_pri,281.32,2654.16,1415.33,612.24,357.01,271.79,362.87,1651.41,1347.37,220.57,1016.09,1254.86,576.29
Mml-Mir-15-P2c_pri,5.61,0.20,0.49,4.23,1.81,2.05,1.19,1.49,0,0.00,0.78,14.56,2.48
Mml-Mir-17-P1a_pri,1412.21,78.25,215.02,208.97,533.30,267.35,508.49,431.41,390.56,116.52,420.77,847.98,1344.37
Mml-Mir-17-P1c_pri,43.10,4.69,9.10,6.08,17.31,77.14,12.66,12.40,25.28,3.72,21.48,20.38,211.67
Mml-Mir-17-P2a_pri,107.45,3.52,18.45,6.88,29.99,10.09,14.64,24.05,27.74,7.96,31.44,87.35,68.22
Mml-Mir-17-P2c_pri,0.30,0.39,0.98,0,0.40,4.11,0,0,0.92,0,1.04,0.73,10.84
Mml-Mir-17-P4a_pri,1320.70,96.91,242.08,232.38,648.22,343.46,647.38,508.34,618.05,150.50,509.53,1142.77,1639.85
Mml-Mir-17-P4c_pri,22.14,4.79,6.15,3.04,5.84,92.37,0.79,1.64,22.81,1.06,20.44,4.37,299.10
Mml-Mir-17-P1d_pri,302.28,96.03,89.80,73.27,57.96,44.64,59.36,101.28,204.68,31.59,190.20,153.58,171.91
Mml-Mir-17-P4d_pri,5549.65,722.16,1098.46,831.00,1249.74,837.62,975.82,1222.83,1698.16,481.49,2016.14,1817.51,3868.87
Mml-Mir-19-P1a_pri,154.39,7.52,37.15,18.12,25.16,14.37,52.23,45.71,185.57,62.91,74.27,108.45,131.93
Mml-Mir-19-P2a_pri,908.90,67.12,294.23,166.65,170.66,183.88,519.96,564.36,1337.82,249.24,635.17,775.19,906.79
Mml-Mir-19-P2c_pri,918.05,67.12,294.23,167.58,171.06,184.05,521.94,566.75,1343.67,250.57,638.02,779.56,912.66
Mml-Mir-21_pri,7800.21,719.72,1304.13,3002.87,3353.38,4258.72,14183.45,7753.92,25672.53,4449.97,19845.77,6974.51,6581.10
Mml-Mir-22-P1b_pri,35184.77,20749.23,49708.20,76687.08,139540.39,53839.87,139690.10,60839.59,32035.79,201378.07,65729.08,40063.76,25192.60
Mml-Mir-23-P2_pri,237.63,1357.37,2307.38,668.71,1686.05,968.12,599.50,1990.95,311.95,1577.73,471.88,524.07,324.85
Mml-Mir-23-P3_pri,714.66,88.90,286.12,519.52,623.66,376.30,208.94,2091.48,567.80,819.39,1107.83,565.56,481.86
Mml-Mir-24-P3_pri,132.54,326.59,382.55,330.52,1032.60,244.77,181.24,708.81,182.18,195.36,259.81,176.15,153.62
Mml-Mir-24-P2_pri,132.54,326.59,382.55,330.52,1032.60,244.77,181.24,708.81,182.18,195.36,259.81,176.15,153.62
Mml-Mir-26-P1_pri,42473.70,154789.09,90101.51,83025.85,47420.62,44890.88,51762.87,119067.11,88938.65,57935.61,64297.91,52385.25,71636.41
Mml-Mir-26-P4_pri,42475.77,154786.16,90102.74,83025.72,47420.62,44891.22,51762.87,119068.01,88941.12,57936.67,64296.62,52389.62,71637.99
Mml-Mir-26-P2_pri,4246.96,5823.86,2934.47,5325.25,6650.81,4620.31,6681.96,8319.48,6866.64,2527.45,6424.54,4384.00,5044.93
Mml-Mir-27-P3_pri,445.15,97.11,209.11,462.12,586.43,325.33,333.58,2375.16,940.79,541.22,1695.77,404.70,428.32
Mml-Mir-27-P2_pri,4078.99,22708.89,20596.68,16435.87,38684.09,18250.35,28153.21,27530.47,9048.76,13891.66,7587.87,10996.75,6350.90
Mml-Mir-28-P1_pri,1380.03,882.67,674.82,1094.60,1315.15,1171.50,1655.26,2076.55,2087.18,651.64,3045.03,1749.09,2285.04
Mml-Mir-28-P2_pri,637.91,3246.00,5818.27,3865.61,2151.13,1519.07,3096.43,3362.27,1555.44,1058.01,2241.27,5093.68,1496.40
Mml-Mir-28-P3_pri,61.40,28.92,371.48,66.13,34.61,20.70,1.19,41.08,30.52,24.15,8.41,15.29,43.60
Mml-Mir-29-P1b-v1_pri,77.34,371.04,974.22,607.61,308.11,148.98,81.91,216.75,454.06,74.06,219.44,143.39,139.61
Mml-Mir-29-P1b-v2_pri,77.34,371.04,974.22,607.61,308.11,148.98,81.91,216.75,454.06,74.06,219.44,144.12,139.61
Mml-Mir-29-P1d-v1_pri,78.23,375.05,984.55,610.25,311.33,149.15,83.10,218.54,459.91,75.65,221.25,144.12,140.06
Mml-Mir-29-P1d-v2_pri,78.23,375.05,984.55,610.25,311.33,149.15,83.10,218.54,459.91,75.65,221.25,144.85,140.06
Mml-Mir-29-P2b_pri,1209.41,3555.49,5917.66,4866.43,1573.95,1079.13,1690.47,2830.92,4973.35,1656.30,3034.81,1882.29,1617.71
Mml-Mir-29-P2d_pri,367.22,1736.42,1436.24,1484.90,957.53,552.65,485.93,533.89,1061.62,549.18,845.43,600.50,334.57
Mml-Mir-30-P1b_pri,10570.31,28070.75,16893.89,40062.28,46661.92,77050.91,26453.63,63164.11,17564.86,21608.30,17904.16,12584.98,11867.30
Mml-Mir-30-P1d_pri,9139.21,7878.86,8063.41,8636.68,22857.02,7848.99,16193.26,6006.91,15310.61,7461.83,9977.03,6472.28,9916.60
Mml-Mir-30-P1a_pri,13818.03,17273.07,23303.83,24412.96,40253.01,22301.93,26562.06,30835.97,11193.59,15147.68,12350.02,10309.64,15299.26
Mml-Mir-30-P2b_pri,9119.14,13537.62,13304.77,13896.72,28228.50,21510.67,14217.48,13850.90,5701.44,7632.77,7143.29,5214.51,8909.96
Mml-Mir-30-P2d_pri,9115.89,13533.13,13299.36,13893.15,28216.83,21503.14,14213.12,13846.42,5699.90,7631.44,7141.48,5213.05,8905.67
Mml-Mir-30-P2a_pri,1299.44,3274.62,3122.43,2795.21,4014.07,3549.05,4245.97,5083.73,2449.07,2514.44,2812.13,1953.62,1652.50
Mml-Mir-31_pri,7.97,592.22,478.01,616.87,29.18,170.02,33.64,25.69,67.20,20.44,11.26,136.84,44.73
Mml-Mir-32_pri,53.43,7.33,15.50,50.39,15.09,29.08,83.49,73.79,273.42,19.11,205.60,73.52,37.50
Mml-Mir-33-P3_pri,2.07,11.43,7.38,3.70,0.40,1.37,2.37,3.14,8.94,0.27,3.36,1.46,0.68
Mml-Mir-33-P1_pri,2.36,0.49,1.97,0.66,0.20,0.17,2.77,0.75,2.47,0.27,0.91,0.73,0.68
Mml-Mir-34-P1_pri,75.57,204.67,171.72,71.16,53.93,64.48,86.66,107.70,102.65,6.64,27.95,304.98,41.34
Mml-Mir-34-P2a_pri,1.48,0.49,3.69,3.04,0.20,0,0.40,6.87,2.16,0.53,3.62,1741.81,11.52
Mml-Mir-34-P2b_pri,29.52,13.48,34.20,39.94,1.81,0.34,31.66,63.19,42.85,11.15,86.30,38505.38,164.23
Mml-Mir-34-P3c_pri,0.59,0.59,0.25,0.26,0.20,0,1.19,1.64,0.62,0,0.52,2621.08,3.16
Mml-Mir-34-P3b_pri,0.30,0.39,0.25,0,0,0,0,0.75,0.31,0,0.26,160.13,2.71
Mml-Mir-92-P1a_pri,26590.79,1286.44,2687.47,3855.29,3686.64,3000.67,8799.41,7914.95,6822.56,2843.57,8696.99,16127.55,19422.95
Mml-Mir-92-P1c_pri,18774.64,1153.87,2366.18,3243.71,3067.41,2460.34,6775.35,6477.01,5319.83,2247.68,6380.29,13855.12,13386.97
Mml-Mir-92-P2d_pri,5066.12,812.13,742.48,1349.33,483.40,435.83,802.10,1410.90,1745.64,514.41,1912.49,1642.09,2949.43
Mml-Mir-92-P1d_pri,362.50,5974.02,5576.93,20437.58,65.41,283.25,60.54,793.06,176.01,69.28,274.82,671.83,608.37
Mml-Mir-92-P2c_pri,165.01,42.40,65.93,63.35,53.53,482.86,7.52,18.67,233.66,19.11,197.19,79.34,923.73
Mml-Mir-92-P2a_pri,0,0
Mml-Mir-95-P1_pri,0.59,91.74,147.36,192.84,57.36,9.58,0.79,58.86,6.17,84.67,34.03,29.84,31.63
Mml-Mir-95-P2_pri,183.61,152.70,386.49,509.34,100.82,59.87,35.22,57.21,41.00,26.81,52.40,42.22,52.64
Mml-Mir-95-P3-v1_pri,0.89,0.10,0.49,0.66,0,0.34,0.79,0.75,0.31,0.27,1.04,0,0.23
Mml-Mir-95-P3-v2_pri,0.89,0.10,0.49,0.66,0,0.34,0.79,0.75,0.31,0.27,1.04,0,0.23
Mml-Mir-95-P4_pri,0,0.00,3.20,12.70,0,0,0,0,0,0,0,0,0
Mml-Mir-96-P1_pri,1.18,0.59,0.74,38.36,0.60,9.92,0.40,13.59,2.47,2.92,2.59,0.73,10.17
Mml-Mir-96-P2_pri,773.70,110.59,32.23,7005.36,7.24,1519.58,246.53,3446.67,260.78,534.31,273.79,159.40,1984.59
Mml-Mir-96-P3-v1_pri,26.57,11.14,4.67,1142.74,0.60,162.84,12.27,276.35,14.80,24.69,10.22,10.92,168.07
Mml-Mir-96-P3-v2_pri,26.57,11.14,4.67,1142.74,0.60,162.84,12.27,276.35,14.80,24.69,10.22,10.92,168.07
Mml-Mir-101-P1-v2_pri,717.91,2668.43,1774.51,1593.35,1106.25,786.82,1643.39,1154.27,3956.12,1109.24,1485.64,991.37,652.64
Mml-Mir-101-P1-v1_pri,717.91,2668.43,1774.51,1593.35,1106.25,786.82,1643.39,1154.27,3956.12,1109.24,1485.64,991.37,652.64
Mml-Mir-101-P2-v2_pri,757.76,2806.86,1833.06,1644.54,1155.16,827.01,1768.03,1233.14,4232.00,1156.22,1562.11,1036.50,711.38
Mml-Mir-101-P2-v1_pri,757.76,2806.86,1833.06,1644.54,1155.16,827.01,1768.03,1233.14,4232.00,1156.22,1562.11,1036.50,711.38
Mml-Mir-103-P4_pri,3662.18,7294.94,8190.60,4747.53,2541.35,1843.20,2622.77,3364.66,2894.19,505.65,3057.33,2206.92,2747.70
Mml-Mir-103-P2_pri,3706.16,7347.11,8266.62,4792.50,2557.85,1863.73,2659.17,3406.78,2923.78,510.43,3088.38,2236.76,2781.81
Mml-Mir-103-P1_pri,181.84,1627.98,1210.64,555.50,696.92,637.15,453.09,331.18,209.00,62.11,244.93,326.09,194.51
Mml-Mir-105-P2_pri,0.30,10.16,44.28,173.39,0.20,0,0,0,0.62,0,0,1.46,0
Mml-Mir-105-P1_pri,0.30,10.16,44.28,173.39,0.20,0,0,0,0.62,0,0,1.46,0
Mml-Mir-122_pri,0,6.55,4.67,1.06,6.84,7.87,54933.70,12.25,3.08,126.61,2.07,25.48,40.89
Mml-Mir-124-P2-v1_pri,0.89,7269.45,7094.85,48.28,0.60,0.51,0.79,2.24,2.16,0.53,0,7.28,0.45
Mml-Mir-124-P2-v2_pri,0.89,7269.45,7094.85,48.28,0.60,0.51,0.79,2.24,2.16,0.53,0,7.28,0.45
Mml-Mir-124-P1-v1_pri,0.89,7269.06,7094.35,48.28,0.60,0.51,0.79,2.24,2.16,0.53,0,7.28,0.45
Mml-Mir-124-P1-v2_pri,0.89,7269.06,7094.35,48.28,0.60,0.51,0.79,2.24,2.16,0.53,0,7.28,0.45
Mml-Mir-124-P3-v1_pri,0.89,7269.06,7094.35,48.28,0.60,0.51,0.79,2.24,2.16,0.53,0,7.28,0.45
Mml-Mir-124-P3-v2_pri,0.89,7269.06,7094.35,48.28,0.60,0.51,0.79,2.24,2.16,0.53,0,7.28,0.45
Mml-Mir-126-P2-v2_pri,4052.13,1695.59,3727.38,3123.49,12249.50,4217.16,5573.58,20552.73,16715.94,2997.53,14057.96,5033.99,3233.17
Mml-Mir-126-P2-v1_pri,2200.67,765.83,1604.02,1658.82,7799.32,2929.00,3226.62,16869.00,5469.02,992.72,6499.32,1522.72,1938.73
Mml-Mir-126-P2-v3_pri,2200.67,765.83,1604.02,1658.82,7799.32,2929.00,3226.62,16869.00,5469.02,992.72,6499.32,1522.72,1938.73
Mml-Mir-127_pri,56.38,984.17,1114.94,3107.09,68.63,75.09,192.71,51.84,20.34,28.93,222.55,114.28,111.15
Mml-Mir-128-P2_pri,551.42,15357.67,20459.89,827.82,169.85,137.35,142.06,310.26,135.63,638.10,211.55,826.14,3311.11
Mml-Mir-128-P1_pri,375.49,11820.05,18847.75,713.55,128.40,110.67,96.16,203.76,108.81,415.93,167.82,619.42,2361.17
Mml-Mir-129-P2_pri,0.89,589.59,762.16,599.54,0.20,2.05,1.19,1.34,0.92,0,1.04,24.02,0.00
Mml-Mir-129-P1_pri,0.59,1356.59,1340.54,2132.85,0.20,2.22,2.37,1.49,0.62,0.27,4.92,25.48,0.45
Mml-Mir-130-P1c_pri,166.19,453.01,482.68,1028.07,227.21,385.54,163.82,1529.81,675.07,87.59,541.23,557.55,810.55
Mml-Mir-130-P4a_pri,26.57,45.33,31.00,29.10,5.84,2.05,13.06,8.22,29.59,4.51,48.39,42.94,140.51
Mml-Mir-130-P2b_pri,203.39,537.32,638.16,435.14,190.98,121.96,34.82,212.12,257.39,23.36,161.87,119.37,162.65
Mml-Mir-130-P2a_pri,10.33,23.25,34.20,21.29,2.21,1.54,3.56,2.54,19.73,1.33,10.74,19.65,35.47
Mml-Mir-130-P3b_pri,368.40,426.24,230.76,172.87,126.99,72.01,41.95,183.89,124.53,29.99,154.62,91.71,232.23
Mml-Mir-132-P1_pri,14.46,734.76,3122.18,1465.46,52.32,21.38,18.99,68.72,114.05,41.94,57.71,237.29,56.25
Mml-Mir-132-P2_pri,5.31,126.42,455.37,1060.87,15.90,4.28,10.68,9.26,56.41,9.82,20.57,67.69,21.91
Mml-Mir-133-P3-v1_pri,28.04,63.89,300.39,113.61,128852.57,66.88,36.80,105.91,94.33,256960.89,109.07,300.61,284.64
Mml-Mir-133-P3-v2_pri,28.04,63.89,300.39,113.61,128852.57,66.88,36.80,105.91,94.33,256960.89,109.07,300.61,284.64
Mml-Mir-133-P1-v1_pri,28.04,63.89,300.39,113.61,128852.57,66.88,36.80,105.91,94.33,256960.89,109.07,300.61,284.64
Mml-Mir-133-P1-v2_pri,28.04,63.89,300.39,113.61,128852.57,66.88,36.80,105.91,94.33,256960.89,109.07,300.61,284.64
Mml-Mir-133-P2-v1_pri,0.30,13.48,7.87,0.79,358.22,0.34,0,1.20,0.62,4459.53,0.91,0.73,14.46
Mml-Mir-133-P2-v2_pri,0.30,13.48,7.87,0.79,358.22,0.34,0,1.20,0.62,4459.53,0.91,0.73,14.46
Mml-Mir-134_pri,9.74,53.93,119.07,234.24,16.90,7.01,25.33,6.12,0,4.25,28.85,23.29,8.13
Mml-Mir-135-P1_pri,0.89,71.22,536.56,1640.31,135.24,37.12,0.79,30.92,4.62,1.33,36.88,61.87,69.58
Mml-Mir-135-P2_pri,0.89,71.22,536.81,1640.31,135.24,37.12,0.79,30.92,4.62,1.33,36.88,61.87,69.58
Mml-Mir-135-P4_pri,1.48,239.64,9.10,186.36,1.41,6.33,1.98,1.79,6.17,0.27,1.42,176.15,23.49
Mml-Mir-136-v1_pri,46.94,447.15,493.75,1267.59,74.66,65.34,271.46,54.23,51.48,49.37,510.96,189.25,59.87
Mml-Mir-136-v2_pri,46.94,447.15,493.75,1267.59,74.66,65.34,271.46,54.23,51.48,49.37,510.96,189.25,59.87
Mml-Mir-137-P1-v1_pri,0,0.39,433.97,143.50,0.20,0,0,0.15,0.31,0,0,0.73,0
Mml-Mir-137-P1-v2_pri,0,0.39,433.97,143.50,0.20,0,0,0.15,0.31,0,0,0.73,0
Mml-Mir-138-P1_pri,39.56,2245.41,9490.30,1077.40,13.08,618.68,5.94,1568.80,304.86,20.70,571.90,52.41,41.11
Mml-Mir-138-P2_pri,37.78,2139.31,9077.73,1052.40,11.87,590.97,5.14,1504.71,294.07,19.91,557.28,48.77,40.89
Mml-Mir-139_pri,96.23,85.78,3087.25,53.04,436.50,79.02,136.52,57.96,77.37,26.81,578.50,64.78,56.93
Mml-Mir-140-P1-v1_pri,1227.71,919.70,1224.91,1038.91,436.10,480.13,317.36,808.30,1115.26,255.08,953.34,1152.23,838.11
Mml-Mir-140-P1-v2_pri,1227.71,919.70,1224.91,1038.91,436.10,480.13,317.36,808.15,1115.26,255.08,953.21,1152.23,838.11
Mml-Mir-142-P1-v1_pri,8673.39,48.55,94.22,523.89,219.76,220.48,867.00,2094.47,26406.48,641.81,14976.36,206.72,6659.49
Mml-Mir-142-P1-v2_pri,1231.25,4.01,12.05,54.23,55.14,26.85,99.32,235.87,6109.88,80.43,2252.01,21.11,1516.96
Mml-Mir-142-P1-v3_pri,1231.25,4.01,12.05,54.23,55.14,26.85,99.32,235.87,6109.26,80.43,2252.01,21.11,1516.96
Mml-Mir-142-P1-v4_pri,8673.39,48.55,94.22,523.89,219.76,220.48,867.00,2094.47,26406.48,641.81,14976.36,206.72,6659.49
Mml-Mir-143_pri,10040.73,5071.52,7372.35,12670.52,38214.78,19617.01,13305.76,53622.25,65206.27,9805.86,55309.02,64917.09,17650.72
Mml-Mir-144_pri,1897.51,5.08,9.10,24.60,61.98,34.04,62.52,112.33,30.21,109.09,500.48,27.66,44.96
Mml-Mir-145_pri,1013.40,437.87,1084.19,859.30,3666.32,1659.32,911.32,4799.91,2936.11,877.78,3394.12,3407.92,1674.87
Mml-Mir-146-P4_pri,498.88,124.95,301.12,423.90,253.37,172.93,382.26,493.85,3278.58,81.75,1135.39,95.35,2576.01
Mml-Mir-146-P1_pri,366.63,1004.01,7836.34,1913.30,154.36,1301.67,1772.78,1477.53,3378.76,242.87,1732.00,5151.18,3163.36
Mml-Mir-147_pri,6.20,1.56,1.97,2.65,0,1.03,1.19,8.37,8.94,9.02,6.08,37.12,7.45
Mml-Mir-148-P1_pri,26881.55,622.90,833.99,18083.46,4298.23,9651.65,55270.05,5201.75,14878.13,3657.12,8485.57,6930.11,11898.70
Mml-Mir-148-P4_pri,90.92,168.43,392.39,340.44,71.24,94.76,92.99,145.95,124.53,37.16,122.53,156.49,86.30
Mml-Mir-148-P3_pri,12.99,16.61,41.33,41.93,136.85,51.66,37.59,45.56,22.50,15.13,12.68,36.39,36.37
Mml-Mir-149_pri,9.74,2533.32,6500.96,1939.62,161.00,43.62,33.64,62.74,10.17,56.01,68.71,55.32,76.36
Mml-Mir-150_pri,3571.85,189.14,262.01,154.88,802.37,103.14,242.57,1453.48,17149.34,393.90,7372.70,341.37,4514.28
Mml-Mir-153-P2_pri,0.30,229.19,431.76,339.12,0.80,0.00,0.40,0.75,4.62,0.80,10.09,8.73,0.68
Mml-Mir-153-P1_pri,0.30,229.19,431.76,339.12,0.80,0,0.40,0.75,4.62,0.80,10.09,8.73,0.68
Mml-Mir-154-P1_pri,3.54,50.21,60.77,110.17,9.66,7.36,14.64,7.02,2.16,4.78,19.15,10.19,4.29
Mml-Mir-154-P2-v1_pri,20.07,296.41,164.34,243.76,32.80,21.04,135.73,23.15,14.18,13.27,177.65,52.41,37.95
Mml-Mir-154-P2-v2_pri,20.07,296.41,164.34,243.76,32.80,21.04,135.73,23.15,14.18,13.27,177.65,52.41,37.95
Mml-Mir-154-P3a-v1_pri,2.36,101.70,236.18,498.49,0.40,3.76,5.14,0.15,0.92,0.80,10.74,5.82,2.48
Mml-Mir-154-P3a-v2_pri,2.36,101.70,236.18,498.49,0.40,3.76,5.14,0.15,0.92,0.80,10.74,5.82,2.48
Mml-Mir-154-P3b_pri,2.95,45.04,117.84,273.65,2.21,4.28,7.12,3.44,0.31,0.80,16.43,7.28,2.26
Mml-Mir-154-P4a_pri,0.59,5.37,13.28,15.34,0.20,0.17,0.79,0.30,0,0,1.04,0,0.23
Mml-Mir-154-P4b_pri,0.59,5.37,13.28,15.34,0.20,0.17,0.79,0.30,0,0,1.04,0,0.23
Mml-Mir-154-P5_pri,16.83,79.43,76.26,421.39,15.70,15.05,65.69,8.37,8.01,8.23,88.50,37.12,18.30
Mml-Mir-154-P6_pri,4.13,25.21,56.83,69.97,1.41,2.39,6.33,1.64,0.62,2.39,7.63,8.01,2.71
Mml-Mir-154-P7_pri,1.77,42.69,39.85,74.73,8.65,5.13,14.25,1.79,0.62,2.39,12.68,4.37,4.29
Mml-Mir-154-P8_pri,13.87,168.52,203.45,1076.08,5.03,9.75,35.61,3.88,0.62,5.04,85.01,26.93,9.94
Mml-Mir-154-P9_pri,224.64,2398.89,802.75,2293.41,278.32,170.70,609.79,166.71,109.74,169.08,982.58,373.40,401.21
Mml-Mir-154-P10_pri,5.31,85.09,163.60,347.72,14.69,10.26,38.38,6.12,2.47,5.84,48.65,14.56,10.84
Mml-Mir-154-P12_pri,54.02,983.59,1790.01,5074.21,43.87,66.88,244.94,27.78,23.12,27.60,428.54,88.07,117.47
Mml-Mir-154-P13_pri,554.08,5690.61,3236.58,5900.45,687.66,500.48,2589.92,400.19,351.72,296.75,2875.53,1824.06,825.46
Mml-Mir-154-P14_pri,0.89,4.98,17.96,77.37,0.80,0.68,2.77,0.15,0.31,0.27,1.29,1.46,2.48
Mml-Mir-154-P15_pri,4.43,136.48,177.13,277.22,7.04,4.79,23.35,4.33,0.92,2.12,24.71,16.01,7.23
Mml-Mir-154-P17_pri,29.81,350.04,457.34,1645.99,21.13,26.17,128.61,17.48,8.94,9.29,155.27,45.86,37.73
