Gene name,egg_SRR2147026,heart_SRR9989206,retinal_ganglion_cell_axon_PRJNA342827,stage_12_SRR2147028,stage_34-36_SRR2147030,stage_56_SRR2147031,stage_7-8_SRR2147027
Xla-Mir-15-P1a3_pri,37.94,0,0,389.13,11.86,162.57,0
Xla-Mir-15-P1a4_pri,37.94,0,0,389.13,11.86,162.57,0
Xla-Mir-15-P1b1_pri,0,0.00,0,710.16,227.22,307.27,325.25
Xla-Mir-15-P1b2_pri,0,0,0,710.16,227.22,307.27,325.25
Xla-Mir-15-P1c1_pri,3.23,0.00,0.00,496.14,138.31,412.68,0
Xla-Mir-15-P1c2_pri,3.23,0.00,0.00,496.14,138.31,412.68,0
Xla-Mir-15-P2a3_pri,0,566.22,437.64,836.62,296.38,848.58,850.66
Xla-Mir-15-P2a4_pri,6.19,0,0,1575.97,278.59,877.16,1225.95
Xla-Mir-15-P2b1_pri,5.65,0,0.00,661.52,270.69,669.93,0
Xla-Mir-15-P2b2_pri,5.65,0,0,661.52,270.69,669.93,0
Xla-Mir-15-P2c1_pri,0,0.00,0.00,10837.21,2565.63,1790.94,0
Xla-Mir-15-P2c2_pri,0,0,0,10837.21,2565.63,1794.51,25.02
Xla-Mir-17-P1a3_pri,58.93,0,0,1031.19,972.11,393.92,0
Xla-Mir-17-P1a4_pri,58.93,0,0,1031.19,972.11,393.92,0
Xla-Mir-17-P1c3_pri,0,288.45,2188.18,7724.19,53.35,20.54,0.00
Xla-Mir-17-P1c4_pri,0,288.45,2188.18,7724.19,53.35,20.54,0
Xla-Mir-17-P2a3_pri,3.77,0,0.00,77.83,256.86,108.97,0
Xla-Mir-17-P2a4_pri,3.77,0,0,77.83,256.86,108.97,0
Xla-Mir-17-P2c3_pri,0,0,0,0.00,131.39,27.69,0
Xla-Mir-17-P2c4_pri,0,0,0,0.00,131.39,27.69,0
Xla-Mir-17-P4a3_pri,16.41,0.00,0,719.89,190.67,244.75,50.04
Xla-Mir-17-P4a4_pri,16.41,0,0,719.89,190.67,244.75,50.04
Xla-Mir-17-P4c3_pri,1.35,0,0.00,817.17,943.46,227.78,0
Xla-Mir-17-P4c4_pri,1.35,0,0,817.17,943.46,227.78,0
Xla-Mir-17-P4d3_pri,81.80,0.00,0.00,2957.37,1640.94,481.46,1351.05
Xla-Mir-17-P4d4_pri,99.83,0.00,0.00,3190.85,1741.70,499.32,1351.05
Xla-Mir-19-P1a3_pri,0.00,0.00,0.00,1838.63,21.73,3.57,0
Xla-Mir-19-P1a4_pri,0.00,0,0.00,1838.63,21.73,3.57,0
Xla-Mir-19-P2a3_pri,3.77,0,0,13356.81,1614.26,593.11,2051.59
Xla-Mir-19-P2a4_pri,3.77,0,0,13356.81,1614.26,593.11,2051.59
Xla-Mir-19-P2c3_pri,3.77,0,0,13356.81,1604.38,593.11,2051.59
Xla-Mir-19-P2c4_pri,3.77,0,0.00,13356.81,1604.38,593.11,2051.59
Xla-Mir-21-P3_pri,105.48,155272.80,168665.21,340.49,1546.10,4081.20,1301.01
Xla-Mir-21-P4_pri,105.48,155272.80,168665.21,340.49,1546.10,4081.20,1301.01
Xla-Mir-22-P1b3_pri,418.96,0,0.00,2694.71,419.87,397.49,0
Xla-Mir-22-P1b4_pri,418.96,0,0,2694.71,419.87,397.49,0
Xla-Mir-23-P2c_pri,199.66,0.00,0.00,58.37,505.82,1797.19,0
Xla-Mir-23-P2d_pri,199.66,0,0,58.37,505.82,1797.19,0
Xla-Mir-23-P3c_pri,554.85,0,0.00,19.46,154.12,2263.46,0.00
Xla-Mir-23-P3d_pri,554.85,0,0,19.46,154.12,2263.46,0.00
Xla-Mir-23-P4c_pri,570.18,0,0,19.46,154.12,2367.97,450.35
Xla-Mir-23-P4d_pri,570.18,0,0,19.46,154.12,2367.97,450.35
Xla-Mir-24-P2c_pri,1485.87,0.00,0,38.91,461.36,605.62,25.02
Xla-Mir-24-P2d_pri,1485.87,0,0,38.91,461.36,605.62,25.02
Xla-Mir-24-P3c_pri,7.80,0,0,9.73,143.25,464.48,0
Xla-Mir-24-P3d_pri,7.80,0.00,0,9.73,143.25,464.48,0
Xla-Mir-26-P1c_pri,3633.67,53.42,0.00,2675.25,7322.47,13233.31,400.31
Xla-Mir-26-P1d_pri,3633.67,53.42,0.00,2675.25,7322.47,13233.31,400.31
Xla-Mir-26-P2e_pri,3634.21,0.00,0.00,2675.25,7322.47,13233.31,400.31
Xla-Mir-26-P2f_pri,3633.67,0.00,0.00,2675.25,7322.47,13233.31,400.31
Xla-Mir-26-P4a_pri,3633.67,0,0,2675.25,7322.47,13233.31,400.31
Xla-Mir-26-P4b_pri,3633.67,0,0,2675.25,7322.47,13233.31,400.31
Xla-Mir-27-P2d_pri,172.75,0.00,0,58.37,707.35,2453.72,0
Xla-Mir-27-P2c_pri,172.75,0.00,0,58.37,707.35,2453.72,0
Xla-Mir-27-P3c_pri,61.08,0,0.00,0,13.83,168.82,0
Xla-Mir-27-P3d_pri,61.08,0,0.00,0,13.83,168.82,0
Xla-Mir-27-P4c_pri,0.00,0,0,68.10,297.36,487.71,0
Xla-Mir-27-P4d_pri,0.00,0,0,68.10,297.36,487.71,0
Xla-Mir-29-P1b3_pri,0,0.00,0,0,19.76,149.17,0
Xla-Mir-29-P1b4_pri,0,0,0.00,0,19.76,149.17,0
Xla-Mir-29-P1d3_pri,0.00,299.14,87.53,0,0,8.04,0
Xla-Mir-29-P1d4_pri,3.50,0,0,0,0,5.36,0
Xla-Mir-29-P2b3_pri,111.67,0,0,0,7.90,280.48,0
Xla-Mir-29-P2b4_pri,111.67,0,0,0,7.90,280.48,0
Xla-Mir-29-P2d3_pri,111.67,0,0,9.73,7.90,285.84,0
Xla-Mir-29-P2d4_pri,111.67,0,0,0,7.90,280.48,0
Xla-Mir-30-P1a1_pri,131.31,0,0,243.20,207.46,619.91,0
Xla-Mir-30-P1a2_pri,131.31,0.00,0.00,243.20,207.46,619.91,0
Xla-Mir-30-P1b1_pri,427.03,0.00,0.00,0,127.44,275.12,0
Xla-Mir-30-P1b2_pri,427.03,0,0,0,127.44,275.12,0.00
Xla-Mir-30-P1d1_pri,60.01,0.00,0.00,573.96,45.44,273.33,0
Xla-Mir-30-P1d2_pri,0.00,0.00,0,1673.25,503.84,1084.39,0
Xla-Mir-30-P2a1_pri,278.77,0,0.00,2188.84,548.30,2329.56,250.19
Xla-Mir-30-P2a2_pri,278.77,0,0,2188.84,548.30,2329.56,250.19
Xla-Mir-30-P2b1_pri,1263.60,0,0,3959.38,1464.10,4513.53,300.23
Xla-Mir-30-P2b2_pri,1263.60,0,0,3959.38,1464.10,4513.53,300.23
Xla-Mir-30-P2d1_pri,1312.04,0,0,4008.02,1509.54,4711.83,300.23
Xla-Mir-30-P2d2_pri,1263.60,0.00,0,4008.02,1474.97,4522.46,300.23
Xla-Mir-31-P17_pri,0,0,0,0,0,220.63,0
Xla-Mir-31-P18_pri,0,0,0,0,0,43.77,0
Xla-Mir-32_pri,0.27,1805.50,0,0,0,2.68,0
Xla-Mir-33-P1c_pri,1.35,0.00,0.00,0,0.00,21.44,0
Xla-Mir-33-P1d_pri,1.35,0,0,0,0.00,21.44,0
Xla-Mir-33-P3a_pri,0,0,0,0,6.92,37.52,0
Xla-Mir-33-P3b_pri,0,0,0,0,6.92,37.52,0
Xla-Mir-34-P1a_pri,1.08,0,0.00,0.00,65.20,93.79,0
Xla-Mir-34-P1b_pri,1.08,0,0,0.00,65.20,93.79,0
Xla-Mir-34-P2a2a_pri,1.35,0,0,535.05,3095.16,320.67,25.02
Xla-Mir-34-P2a2b_pri,1.35,0,0,535.05,3095.16,320.67,25.02
Xla-Mir-34-P2a1a_pri,1.35,0,0,535.05,3095.16,320.67,25.02
Xla-Mir-34-P2a1b_pri,1.35,0,0,535.05,3095.16,320.67,25.02
Xla-Mir-34-P2b1a_pri,0,42.73,175.05,2111.02,6113.25,1290.73,0
Xla-Mir-34-P2b1b_pri,0,42.73,393.87,19.46,398.13,180.43,0
Xla-Mir-34-P2b2a_pri,0,0,0,0,441.60,48.23,0
Xla-Mir-34-P2b2b_pri,0,10.68,87.53,0,996.81,213.48,0
Xla-Mir-34-P2c1_pri,1.35,0,0,535.05,3095.16,320.67,25.02
Xla-Mir-34-P2c2_pri,1.35,0,0,535.05,3095.16,320.67,25.02
Xla-Mir-34-P3a1_pri,0,0,0,13152.52,55.32,2.68,0
Xla-Mir-34-P3a2_pri,0,0,0,0.00,9.88,4.47,0
Xla-Mir-34-P3b1_pri,0,0.00,0.00,38.91,7.90,7.15,0
Xla-Mir-34-P3b2_pri,0,0,43.76,359.94,4.94,0,0
Xla-Mir-34-P3c1_pri,0,0,0,214.02,81.01,16.08,0
Xla-Mir-34-P3c2_pri,0,0,0,214.02,81.01,16.08,0
Xla-Mir-34-P3d1_pri,0,10.68,919.04,350.21,61.25,70.57,0
Xla-Mir-34-P3d2_pri,0,0,131.29,87.55,9.88,2.68,0
Xla-Mir-92-P1a3_pri,36.06,0,0.00,7266.96,1191.43,858.40,750.58
Xla-Mir-92-P1a4_pri,36.06,0,0.00,7266.96,1191.43,858.40,750.58
Xla-Mir-92-P1c3_pri,30.41,0,0,7189.14,1140.06,812.85,750.58
Xla-Mir-92-P1c4_pri,30.41,0,0.00,7189.14,1140.06,812.85,750.58
Xla-Mir-92-P1d1_pri,0,0,0,0,28.65,183.11,0
Xla-Mir-92-P1d2_pri,0,0,0,0,28.65,183.11,0
Xla-Mir-92-P2a_pri,0,0,0.00,749.07,79.03,0,0
Xla-Mir-92-P2c3_pri,0.81,0,0,6284.41,3402.40,412.68,900.70
Xla-Mir-92-P2c4_pri,0.81,0,0.00,6284.41,3402.40,412.68,900.70
Xla-Mir-92-P2d3_pri,13.99,0,0.00,787.98,946.43,78.60,0
Xla-Mir-92-P2d4_pri,13.99,0,0.00,787.98,946.43,78.60,0
Xla-Mir-96-P1c_pri,1.35,0,0.00,9.73,104.72,123.27,0
Xla-Mir-96-P1d_pri,1.35,0,0.00,9.73,104.72,123.27,0
Xla-Mir-96-P2c_pri,3.50,0,0,739.34,18767.53,16689.25,25.02
Xla-Mir-96-P2d_pri,3.50,0,0,739.34,18767.53,16689.25,25.02
Xla-Mir-96-P3c-v1_pri,0.81,0,0.00,175.11,11754.28,14628.55,0
Xla-Mir-96-P3c-v2_pri,0.81,0,0.00,175.11,11754.28,14627.66,0
Xla-Mir-96-P3d-v1_pri,0.81,0,0.00,175.11,11754.28,14628.55,0
Xla-Mir-96-P3d-v2_pri,0.81,0,0.00,175.11,11754.28,14627.66,0
Xla-Mir-101-P1a-v2_pri,561.84,0,0,457.23,476.18,585.07,0
Xla-Mir-101-P1a-v1_pri,563.46,0,0,457.23,476.18,585.07,0
Xla-Mir-101-P1b-v2_pri,561.84,0,0,457.23,476.18,585.07,0
Xla-Mir-101-P1b-v1_pri,563.46,0,0,457.23,476.18,585.07,0
Xla-Mir-101-P2a-v2_pri,573.68,0,0,1517.60,778.48,695.83,500.39
Xla-Mir-101-P2a-v1_pri,575.30,0,0,1517.60,778.48,695.83,500.39
Xla-Mir-101-P2b-v2_pri,573.68,0,0,1517.60,778.48,695.83,500.39
Xla-Mir-101-P2b-v1_pri,575.30,0,0,1517.60,778.48,695.83,500.39
Xla-Mir-103-P1c_pri,5.92,0,0,0,310.21,359.97,0
Xla-Mir-103-P1d_pri,5.92,0,0,0,310.21,359.97,0
Xla-Mir-103-P2c_pri,16.68,0,0.00,68.10,403.07,499.32,0
Xla-Mir-103-P2d_pri,16.68,0.00,0,68.10,399.12,506.47,0
Xla-Mir-103-P4_pri,16.68,0,0.00,68.10,403.07,499.32,0
Xla-Mir-122-P5_pri,5.38,0,0,68.10,112.62,5248.66,0
Xla-Mir-122-P6_pri,5.38,0,0,68.10,112.62,5248.66,0
Xla-Mir-124-P1c-v1_pri,1.08,0,0,29.18,2909.43,1365.76,25.02
Xla-Mir-124-P1c-v2_pri,1.88,0,0,29.18,2919.31,2288.47,25.02
Xla-Mir-124-P1d-v1_pri,1.88,0,0.00,1653.79,589.79,2289.37,25.02
Xla-Mir-124-P1d-v2_pri,2.42,0,0.00,1653.79,580.90,2196.47,25.02
Xla-Mir-124-P2c-v1_pri,1.88,0,0.00,1653.79,2890.66,2273.29,25.02
Xla-Mir-124-P2c-v2_pri,2.42,0,0.00,1653.79,2783.96,1229.99,25.02
Xla-Mir-124-P2d-v1_pri,1.88,0,0,1653.79,2908.44,1280.90,25.02
Xla-Mir-124-P2d-v2_pri,2.42,0,0,1653.79,2892.63,2183.97,25.02
Xla-Mir-124-P3c-v1_pri,2.42,0,0.00,1653.79,2512.28,2248.28,0
Xla-Mir-124-P3c-v2_pri,2.42,0,0.00,1653.79,2376.94,2227.73,25.02
Xla-Mir-124-P3d-v1_pri,2.42,0,0.00,1624.61,2919.31,2106.25,0
Xla-Mir-124-P3d-v2_pri,1.08,0,0.00,1624.61,2909.43,1221.06,25.02
Xla-Mir-126-P2c_pri,82.88,0,0,0.00,893.08,641.34,0
Xla-Mir-126-P2d_pri,82.88,0,0,0.00,893.08,641.34,0
Xla-Mir-128-P1a_pri,33.10,0,0,29.18,96.82,348.36,0
Xla-Mir-128-P1b_pri,33.10,0,0,29.18,96.82,348.36,0
Xla-Mir-128-P2c_pri,36.60,0,0.00,29.18,96.82,354.62,0
Xla-Mir-128-P2d_pri,36.60,0,0,29.18,96.82,354.62,0
Xla-Mir-129-P1c_pri,0,0,0,204.29,53.35,749.43,0
Xla-Mir-129-P1d_pri,0,0,0.00,204.29,53.35,749.43,0
Xla-Mir-129-P2c_pri,0,0,0,9.73,18.77,240.28,0
Xla-Mir-129-P2d_pri,0,0,0,9.73,18.77,240.28,0
Xla-Mir-129-P4_pri,0,0.00,0.00,87.55,53.35,753.89,0
Xla-Mir-130-P1a3_pri,0,0,0.00,4212.31,13313.22,3890.05,25.02
Xla-Mir-130-P1a4_pri,0,0,0.00,4212.31,13313.22,3890.05,25.02
Xla-Mir-130-P1b3_pri,397.43,0,0,301.57,1226.01,924.50,25.02
Xla-Mir-130-P1b4_pri,0,0,0.00,9.73,290.45,198.30,25.02
Xla-Mir-130-P2a3_pri,1.08,0,0.00,0.00,166.96,154.53,0
Xla-Mir-130-P2a4_pri,1.08,0,0.00,0.00,166.96,154.53,0
Xla-Mir-130-P2b4_pri,0.27,0.00,0,0,110.65,124.16,0
Xla-Mir-130-P2b3_pri,0.27,0.00,0,0,110.65,124.16,0
Xla-Mir-130-P3a3_pri,0,41077.74,264814.00,447.50,1353.45,284.05,0
Xla-Mir-130-P3a4_pri,0,41077.74,264814.00,447.50,1353.45,284.05,0
Xla-Mir-130-P4a3_pri,4.31,0,0.00,34554.55,93798.13,24712.31,550.43
Xla-Mir-130-P4a4_pri,4.31,0,0.00,34554.55,93798.13,24712.31,550.43
Xla-Mir-132-P1c_pri,2.15,0,0,0.00,7.90,233.14,0
Xla-Mir-132-P1d_pri,2.15,0,0,0.00,7.90,233.14,0
Xla-Mir-132-P2c_pri,0,0,0,0,4.94,36.62,0
Xla-Mir-132-P2d_pri,0,0,0.00,0,4.94,36.62,0
Xla-Mir-133-P3a-v1_pri,1324.69,0,0,68.10,647.09,1632.84,0
Xla-Mir-133-P3a-v2_pri,1517.62,0,0,68.10,647.09,1632.84,0
Xla-Mir-133-P3b-v1_pri,1517.62,0,0,68.10,652.03,1632.84,0
Xla-Mir-133-P3b-v2_pri,1514.66,0,0,68.10,650.05,1635.52,0
Xla-Mir-133-P1a-v1_pri,19757.00,0,0.00,145.92,3326.33,8620.64,0
Xla-Mir-133-P1a-v2_pri,19758.35,0,0.00,145.92,3169.25,8624.21,0
Xla-Mir-133-P1b-v1_pri,20211.21,0,0.00,145.92,3303.61,8230.29,0
Xla-Mir-133-P1b-v2_pri,20215.52,0,0.00,145.92,3148.50,8226.72,0
Xla-Mir-133-P2c-v1_pri,704.45,0,0,1011.73,809.11,782.48,0
Xla-Mir-133-P2c-v2_pri,581.48,0,0,1011.73,809.11,782.48,0
Xla-Mir-133-P2d-v1_pri,510.72,0,0.00,1040.92,804.17,743.17,0
Xla-Mir-133-P2d-v2_pri,581.48,0,0.00,1040.92,804.17,744.96,0
Xla-Mir-133-P4a_pri,157.41,0.00,0,0,8.89,51.81,0
Xla-Mir-133-P4b_pri,150.42,0.00,0,0,8.89,43.77,0
Xla-Mir-135-P2c_pri,0,0,0,0.00,9.88,112.55,225.17
Xla-Mir-135-P2d_pri,0,0,0,0.00,9.88,112.55,225.17
Xla-Mir-135-P4_pri,0,0,0,0.00,9.88,112.55,225.17
Xla-Mir-137-P1_pri,1.08,0,0,19.46,521.62,933.43,0
Xla-Mir-138-P1c_pri,1.61,0,0,0,4.94,22.33,0
Xla-Mir-138-P1d_pri,1.61,0,0,0,4.94,22.33,0
Xla-Mir-139-P2_pri,0,0.00,0,0,7.90,31.26,0
Xla-Mir-140-P1a-v1_pri,167.91,0,0.00,8025.76,6954.96,39629.38,50.04
Xla-Mir-140-P1a-v2_pri,167.91,0,0.00,8025.76,6954.96,39627.59,50.04
Xla-Mir-140-P1b-v1_pri,167.91,0,0.00,8025.76,6954.96,39629.38,50.04
Xla-Mir-140-P1b-v2_pri,167.91,0,0.00,8025.76,6954.96,39627.59,50.04
Xla-Mir-142-P1a1-v1_pri,59.74,0,0,0,319.10,50.02,0
Xla-Mir-142-P1a1-v2_pri,8.34,0,0,0,1063.00,1147.81,0
Xla-Mir-142-P1a1-v3_pri,8.34,0,0,0,1063.00,1109.40,0
Xla-Mir-142-P1a1-v4_pri,29.33,0,0,0,272.67,182.22,0
Xla-Mir-142-P1a2-v1_pri,59.74,0,0,0,306.26,52.70,0
Xla-Mir-142-P1a2-v2_pri,7.53,0,0,0,1057.08,1170.14,25.02
Xla-Mir-142-P1a2-v3_pri,0.27,0,0,0,1057.08,86.64,25.02
Xla-Mir-142-P1a2-v4_pri,26.10,0,0.00,0,286.50,334.07,0.00
Xla-Mir-142-P1b1-v1_pri,20.99,0,0.00,0,272.67,181.33,0.00
Xla-Mir-142-P1b1-v2_pri,1.35,0,0.00,0,5.93,74.14,25.02
Xla-Mir-142-P1b1-v3_pri,1.35,0,0.00,0,0.00,99.15,25.02
Xla-Mir-142-P1b1-v4_pri,25.56,0,0.00,0,290.45,334.07,0.00
Xla-Mir-142-P1b2-v1_pri,46.28,0,0,0,69.15,335.86,0
Xla-Mir-142-P1b2-v2_pri,8.61,0,0,0,1063.00,1120.12,25.02
Xla-Mir-142-P1b2-v3_pri,8.61,0,0,0,5.93,1120.12,25.02
Xla-Mir-142-P1b2-v4_pri,55.70,0,0,0,51.37,325.14,0.00
Xla-Mir-143-P1_pri,466.59,0,0,107.01,215.37,6523.31,0
Xla-Mir-143-P2_pri,466.59,0,0,107.01,215.37,6523.31,0
Xla-Mir-144-P1-v1_pri,0.00,0.00,0,0,15.81,33.05,0
Xla-Mir-144-P1-v2_pri,19.10,0.00,0,0,20.75,108.08,0
Xla-Mir-144-P2-v1_pri,0.00,0.00,0,0,15.81,33.05,0
Xla-Mir-144-P2-v2_pri,19.10,0.00,0,0,20.75,108.08,0
Xla-Mir-145-P1_pri,368.37,0.00,0.00,0.00,24.70,499.32,0
Xla-Mir-145-P2_pri,368.37,0,0.00,0.00,24.70,499.32,0
Xla-Mir-146-P2a_pri,0,0.00,0.00,1381.40,5526.43,4688.60,675.52
Xla-Mir-146-P2b_pri,0,0,0,1381.40,5526.43,4688.60,675.52
Xla-Mir-146-P4_pri,0.27,0,0,9.73,13.83,248.32,0
Xla-Mir-148-P1a_pri,2.69,0,0,612.88,65.20,796.77,550.43
Xla-Mir-148-P1b_pri,2.69,0,0,612.88,65.20,796.77,550.43
Xla-Mir-148-P4a_pri,0.00,0,0,447.50,91.88,13.40,0
Xla-Mir-148-P4b_pri,0.00,0,0,700.43,124.48,11.61,0
Xla-Mir-150-P1_pri,1.35,0,0,0,13.83,279.58,0
Xla-Mir-150-P2_pri,1.35,0,0,194.56,0.00,180.43,0
Xla-Mir-153-P1c_pri,0,0,0,0,1.98,5.36,0
Xla-Mir-153-P1d_pri,0,0,0,0,1.98,5.36,0
Xla-Mir-153-P2d_pri,0,0,0,0,6.92,1.79,0
Xla-Mir-153-P2c_pri,0,0,0,0,6.92,1.79,0
Xla-Mir-155-P1_pri,0,0
Xla-Mir-155-P2_pri,0,0
Xla-Mir-181-P1a3_pri,0.00,0,0,19.46,237.10,314.42,0
Xla-Mir-181-P1a4_pri,0.00,0,0,19.46,237.10,314.42,0
Xla-Mir-181-P1b3_pri,0.27,0,0.00,0.00,0,4.47,0
Xla-Mir-181-P1b4_pri,0.27,0,0.00,0.00,0,4.47,0
Xla-Mir-181-P2a3_pri,0,0,0,223.75,284.52,10.72,0
Xla-Mir-181-P2a4_pri,0,0,0.00,223.75,284.52,10.72,0
Xla-Mir-181-P2b3_pri,0,0,0.00,0,0.99,0,0
Xla-Mir-181-P2b4_pri,0,0,0,0,0.99,0,0
Xla-Mir-184-P3_pri,1.88,0,0,2286.13,220824.97,82971.94,625.48
Xla-Mir-184-P4_pri,1.88,0,0,2286.13,220824.97,82971.94,625.48
Xla-Mir-190-P3a_pri,0.27,0,0,0,92.86,34.84,300.23
Xla-Mir-190-P3b_pri,2.42,0,0,0,21.73,7.15,0
Xla-Mir-191-P1_pri,1154.63,0,0,19.46,237.10,791.41,0
Xla-Mir-191-P2_pri,1154.63,0,0,19.46,237.10,791.41,0
Xla-Mir-192-P2c_pri,1.61,0,0,97.28,619.43,7084.27,0
Xla-Mir-192-P2d_pri,0,0,0,126.47,669.81,6285.71,300.23
Xla-Mir-192-P1a_pri,0,0,0,116.74,258.84,10599.16,0
Xla-Mir-192-P1b_pri,0,0,0,116.74,258.84,10599.16,0
Xla-Mir-193-P1a3_pri,0,0.00,0.00,58.37,21.73,2895.88,0
Xla-Mir-193-P1a4_pri,0,0.00,0,58.37,21.73,2895.88,0
Xla-Mir-193-P2a3_pri,124.85,0.00,0,9.73,2.96,1156.74,0
Xla-Mir-193-P2a4_pri,124.85,0,0,9.73,2.96,1156.74,0
Xla-Mir-194-P2c_pri,4.04,0,0,38.91,182.77,3553.30,0
Xla-Mir-194-P2d_pri,4.04,0,0,38.91,182.77,3553.30,0
