Gene name,adults,early_embryos,embryo_0to5,embryo_16to20,embryo_24to24,embryo_34to48,embryo_8to16,female_germline_1,female_germline_2,female_soma_1,female_soma_2,oocytes
Tca-Mir-9-o7_pri,1.07,0.00,39.36,15.38,23.67,27.22,27.32,0,0.00,4.40,0.50,138.16
Tca-Mir-9-o8_pri,355.87,1101.39,619.98,1956.22,1539.64,1257.69,1971.80,28.73,119.48,0,30.62,875.01
Tca-Mir-9-o9-v1_pri,2.14,0.00,49.20,1525.60,4802.98,5535.00,835.63,0,0,0,0.00,27.63
Tca-Mir-9-o9-v2_pri,2.14,0.00,49.20,1525.60,4802.98,5535.00,835.63,0,0,0,0.00,27.63
Tca-Mir-9-o10-v1_pri,88.97,173.90,3483.67,888.91,1849.93,3171.45,1138.45,3361.20,1360.35,1314.66,291.65,6429.03
Tca-Mir-9-o10-v2_pri,88.97,173.90,3483.67,888.91,1849.93,3171.45,1138.45,3361.20,1362.45,1314.66,291.65,6429.03
Tca-Mir-10-P1-v1_pri,191.87,695.61,2499.58,28260.60,62403.28,129367.73,2559.25,718.21,245.24,5557.63,974.83,1584.23
Tca-Mir-10-P1-v2_pri,191.87,695.61,2499.58,28260.60,62403.28,129367.73,2559.25,718.21,245.24,5553.23,974.33,1584.23
Tca-Mir-10-P2_pri,429.83,347.81,11917.30,1547.14,1310.86,1694.59,4669.94,316.01,419.21,167.08,233.92,17537.07
Tca-Mir-10-P3_pri,1395.62,463.74,1485.97,199.93,76.26,107.43,163.94,258.55,96.42,290.19,137.54,2238.19
Tca-Mir-10-P4_pri,21.44,57.97,29.52,110.73,449.66,1014.18,100.18,0,2.10,0,0.00,184.21
Tca-Mir-12_pri,1537.11,173.90,4428.39,196.85,315.55,515.68,669.41,0.00,50.31,0,13.05,3481.62
Tca-Mir-14_pri,3556.58,6028.64,2686.56,316.81,332.65,416.84,603.38,114.91,60.79,180.27,60.74,8197.48
Tca-Mir-22-P2-v1_pri,209.02,347.81,19.68,0,11.83,21.49,0,0,8.38,13.19,1.51,18.42
Tca-Mir-22-P2-v2_pri,209.02,347.81,19.68,0,11.83,21.49,0,0,8.38,13.19,1.51,18.42
Tca-Mir-29-P2g_pri,3798.83,7883.60,226.34,76.90,84.15,164.73,52.37,0,0,0,0,331.58
Tca-Mir-29-P2h_pri,0.00,0.00,610.13,704.36,712.62,724.82,478.15,0.00,0.00,0.00,0.00,276.32
Tca-Mir-29-P1_pri,296.92,0,29.52,18.45,269.54,699.04,25.05,0,0,0,0,82.90
Tca-Mir-31_pri,1165.16,0,20764.24,2897.42,1147.82,985.53,3308.35,143.64,853.10,123.11,736.90,12554.11
Tca-Mir-33_pri,23.58,0.00,0,0.00,2.63,1.43,0.00,28.73,0,0,0.50,9.21
Tca-Mir-34_pri,438.41,0.00,88.57,6.15,22.35,54.43,18.22,0,10.48,4.40,17.57,175.00
Tca-Mir-36_pri,20.37,927.48,14534.97,146722.56,105786.59,56263.90,107857.16,28.73,8.38,0,0,10886.99
Tca-Mir-67-v1_pri,25567.04,38142.72,9.84,0,0,12.89,4.55,0,0,0,0,0
Tca-Mir-67-v2_pri,25567.04,38142.72,9.84,0,0,12.89,4.55,0,0,0,0,0
Tca-Mir-67-v3_pri,25567.04,38142.72,9.84,0,0,12.89,4.55,0,0,0,0,0
Tca-Mir-71_pri,349.44,173.90,66366.85,9495.04,12962.66,18130.56,8388.13,86.18,111.09,57.16,41.66,77203.65
Tca-Mir-76_pri,5.36,0,19.68,6.15,2.63,2.86,4.55,0,0,0,4.52,9.21
Tca-Mir-87-P1_pri,19910.60,3478.06,196.82,15.38,43.39,67.33,40.98,0.00,2.10,8.79,3.51,690.80
Tca-Mir-87-P2_pri,964.71,1043.42,364.11,33.83,72.31,136.08,56.92,28.73,48.21,13.19,25.60,580.27
Tca-Mir-92-o58_pri,82.54,231.87,1436.77,612.09,3899.71,6481.85,314.21,0,0,0,0.50,2081.61
Tca-Mir-92-o59_pri,125.41,1565.13,8797.74,12869.21,70633.96,103309.97,4068.84,28.73,12.58,0,4.52,14248.87
Tca-Mir-92-o60_pri,543.45,811.55,24326.64,9734.96,14965.11,17610.58,5348.46,0,33.54,8.79,7.03,26222.71
Tca-Mir-96-P2_pri,171.50,0,314.91,156.87,95.98,173.33,86.52,28.73,8.38,8.79,13.55,221.06
Tca-Mir-96-P3_pri,229.39,463.74,265.70,6923.66,7574.59,12449.45,922.15,316.01,262.01,611.16,532.59,119.74
Tca-Mir-124_pri,1418.13,5506.93,0.00,0,0,0.00,2.28,0,6.29,0,19.58,0
Tca-Mir-133_pri,169.36,1912.93,19.68,3.08,2.63,1.43,2.28,28.73,94.32,206.65,846.83,73.69
Tca-Mir-137-v1_pri,94.33,231.87,19.68,0,1.31,5.73,4.55,0.00,27.25,13.19,45.68,46.05
Tca-Mir-137-v2_pri,94.33,231.87,19.68,0,1.31,5.73,4.55,0.00,27.25,13.19,45.68,46.05
Tca-Mir-184_pri,1151.22,347.81,17880.87,9774.94,21733.73,40902.27,5516.95,114.91,297.64,96.73,232.41,4669.80
Tca-Mir-190_pri,55.74,0,59.05,58.44,314.24,451.22,100.18,0,14.67,0,9.04,92.11
Tca-Mir-193-P1_pri,43.95,115.94,0,9.23,1.31,18.62,4.55,28.73,0,0,4.52,27.63
Tca-Mir-193-P2_pri,61.10,927.48,0,9.23,0.00,1.43,0,0,0,0.00,0.00,0
Tca-Mir-210-v1_pri,98.62,115.94,0,0,6.57,4.30,2.28,0,2.10,0,0.50,18.42
Tca-Mir-210-v2_pri,98.62,115.94,0,0,6.57,4.30,2.28,0,2.10,0,0.50,18.42
Tca-Mir-216-P2_pri,21.44,0.00,541.25,12.30,23.67,38.68,77.41,86.18,8.38,35.17,0.00,1400.02
Tca-Mir-216-P1_pri,57.88,0,2076.42,230.69,473.33,631.71,466.77,344.74,832.14,74.75,117.96,3518.47
Tca-Mir-219_pri,4.29,0,0,0,0,0,0,0,0,0,1.00,0
Tca-Mir-252-P2_pri,1144.79,347.81,226.34,73.82,318.18,449.79,43.26,0,18.86,79.14,76.30,184.21
Tca-Mir-252-P1_pri,1.07,0,59.05,615.16,2386.37,3850.43,93.35,0,2.10,0,0.50,46.05
Tca-Mir-275_pri,4.29,115.94,5520.73,1190.34,2836.03,4410.52,1318.33,373.47,440.17,171.48,170.67,29345.12
Tca-Mir-276_pri,3902.80,753.58,8935.51,962.73,2318.00,4301.66,2108.42,2240.80,5215.03,4330.91,7473.88,10647.51
Tca-Mir-276-as_pri,0,0,521.57,55.36,11.83,10.03,86.52,0,2.10,0,0,423.69
Tca-Mir-277_pri,2490.03,173.90,679.02,61.52,73.63,97.41,104.74,0,2.10,96.73,53.71,782.91
Tca-Mir-279-o21_pri,651.72,6318.47,9624.37,845.85,1259.58,1809.19,1491.38,287.28,350.04,39.57,138.54,24306.90
Tca-Mir-279-o22_pri,2766.58,16694.68,13590.25,1402.57,2833.40,4513.66,1871.62,229.83,913.89,48.37,84.33,22584.51
Tca-Mir-279-o23_pri,3572.65,16172.98,300805.97,489845.19,361270.31,270034.65,400125.69,114.91,1192.66,13.19,227.39,218964.72
Tca-Mir-279-o24_pri,46.09,57.97,2312.61,421.39,479.90,822.23,409.84,0,12.58,4.40,5.52,792.12
Tca-Mir-279-o25_pri,254.04,811.55,78116.85,20531.07,35008.00,43867.45,18003.52,0,1228.30,26.38,216.35,92088.05
Tca-Mir-281_pri,1185.53,1275.29,639.66,482.90,1206.99,1895.14,88.80,28.73,77.55,0,24.60,55.26
Tca-Mir-282_pri,21.44,521.71,0,0,21.04,41.54,0,0,0,0,1.00,0
Tca-Mir-305_pri,3934.96,2956.35,2804.65,258.37,1204.36,1756.19,894.83,86.18,754.59,8.79,335.82,5185.59
Tca-Mir-315_pri,1.07,0,137.77,58.44,48.65,1263.42,66.03,0,0,4.40,2.51,64.47
Tca-Mir-316_pri,2021.61,289.84,393.63,27.68,10.52,15.76,52.37,114.91,23.06,13.19,5.02,764.48
Tca-Mir-317_pri,19533.29,1797.00,2066.58,147.64,687.64,350.95,808.30,114.91,129.96,26.38,95.37,6557.98
Tca-Mir-375_pri,291.56,0,0,0,1.31,4.30,0,28.73,16.77,545.21,251.99,9.21
Tca-Mir-750_pri,47785.45,347.81,216.50,21.53,7.89,7.16,20.49,28.73,4.19,896.96,157.62,230.27
Tca-Mir-927-P1_pri,33.23,57.97,0,15.38,22.35,37.24,13.66,0,169.78,43.97,348.87,9.21
Tca-Mir-927-P2_pri,6.43,0,314.91,52.29,159.09,153.27,45.54,0,0,65.95,10.54,230.27
Tca-Mir-929_pri,4.29,0.00,0,3.08,0,0,0,0,0,0,0,0
Tca-Mir-932_pri,18.22,289.84,0,0,0,0,0,0,0,0,0.00,18.42
Tca-Mir-965_pri,15.01,57.97,393.63,43.06,60.48,114.60,68.31,0,0,0,0.50,617.11
Tca-Mir-970_pri,3515.84,579.68,866.00,119.96,119.65,147.54,141.17,0,4.19,0,1.51,819.75
Tca-Mir-971_pri,70.75,173.90,0,3.08,2.63,12.89,2.28,57.46,0,21.98,2.01,9.21
Tca-Mir-989_pri,267.98,0,9.84,6.15,7.89,17.19,25.05,6894.77,6931.71,167.08,32.63,9.21
Tca-Mir-1000_pri,55.74,405.77,0,0,1.31,5.73,0,0,2.10,0,1.00,0
Tca-Mir-1175_pri,10015.86,14549.88,9.84,0,0,0,0,0,0,0,0.50,0
Tca-Mir-2765_pri,39.66,347.81,49.20,43.06,468.07,1771.94,38.71,0,10.48,4.40,0.50,9.21
Tca-Mir-2796_pri,139.35,0.00,9.84,12.30,2.63,4.30,4.55,0,0,4.40,3.51,0
Tca-Mir-3049_pri,27.87,0,196.82,49.21,19.72,14.32,34.15,0,0,0,1.51,27.63
Tca-Mir-3809_pri,17.15,0,39.36,3.08,2.63,2.86,9.11,0,0,0,0,9.21
Tca-Mir-3811-P1_pri,49.31,0,19.68,0,1.31,0,4.55,0,2.10,0,0,0
Tca-Mir-3811-P2a_pri,13.93,0,0.00,9.23,1.31,2.86,6.83,0,0.00,0,0,36.84
Tca-Mir-3811-P2b_pri,13.93,0,0.00,9.23,1.31,2.86,6.83,0,0.00,0,0,36.84
Tca-Mir-3811-P3_pri,49.31,0,19.68,0,1.31,0,4.55,0,2.10,0,0,0
Tca-Mir-3811-P4_pri,22.51,0,19.68,0,1.31,0,4.55,0,0,0,0,0
Tca-Mir-3811-P5_pri,40.73,0,1692.63,153.79,61.80,22.92,250.46,0.00,0,0,0,2035.55
Tca-Mir-3811-P6_pri,4.29,0,0,0,0,0,0.00,0,0,0,0,0.00
Tca-Mir-3814_pri,4.29,0,118.09,12.30,6.57,2.86,36.43,0,2.10,0,0,165.79
Tca-Mir-3816-v1_pri,98.62,0,49.20,3.08,5.26,0.00,9.11,0,0,0,0,55.26
Tca-Mir-3816-v2_pri,98.62,0,49.20,3.08,5.26,0.00,9.11,0,0,0,0,55.26
Tca-Mir-3820_pri,9.65,0,29.52,0,0,0,0,0,0,0,0,0
Tca-Mir-3821-v1_pri,0.00,0,157.45,6.15,3.94,4.30,15.94,0,0,0,0,119.74
Tca-Mir-3821-v2_pri,0.00,0,157.45,6.15,3.94,4.30,15.94,0,0,0,0,119.74
Tca-Mir-3822_pri,13.93,0,78.73,21.53,2.63,4.30,13.66,0,0,0,0,138.16
Tca-Mir-3824_pri,0.00,0,787.27,33.83,17.09,11.46,113.85,0,0,0,0,303.95
Tca-Mir-3825_pri,5.36,57.97,9.84,0.00,1.31,0.00,2.28,0,0,0,0,0.00
Tca-Mir-3840_pri,9.65,1159.35,1052.97,642.85,917.73,487.03,1379.81,28.73,1628.65,13.19,234.92,1234.23
Tca-Mir-3841_pri,22.51,0,15223.83,92698.94,46976.67,21300.58,101734.55,402.19,331.18,57.16,26.60,14396.24
Tca-Mir-3842_pri,0,0,68.89,70.74,67.06,73.06,56.92,0,0,0,0.00,64.47
Tca-Mir-3843_pri,5.36,0.00,19.68,713.59,105.18,88.81,1479.99,114.91,23.06,92.33,4.52,27.63
Tca-Mir-3849_pri,1.07,0,0,9.23,47.33,60.16,2.28,0,0,0,0,0
Tca-Mir-3851-P1_pri,1.07,0,747.91,344.49,118.33,98.84,3094.32,0,20.96,0,0.50,331.58
Tca-Mir-3851-P2_pri,0,0,0,3.08,13.15,5.73,198.09,0,0,0,0.50,0
Tca-Mir-3851-P3_pri,0,0,0,39.99,24.98,32.95,683.07,0,0,0,0,18.42
Tca-Mir-3851-P4a_pri,30.01,0,78.73,110.73,38.13,22.92,1903.50,0,2.10,0,0,211.84
Tca-Mir-3851-P4b_pri,30.01,0,78.73,110.73,38.13,22.92,1903.50,0,2.10,0,0,211.84
Tca-Mir-3851-P4c_pri,30.01,0,78.73,110.73,38.13,22.92,1903.50,0,2.10,0,0,211.84
Tca-Mir-3851-P4d_pri,30.01,0,78.73,110.73,38.13,22.92,1903.50,0,2.10,0,0,211.84
Tca-Mir-3851-P5a_pri,0,0,1092.34,3767.87,947.97,507.09,23666.19,0,10.48,0,1.00,294.74
Tca-Mir-3851-P5b_pri,0,0,1092.34,3767.87,947.97,507.09,23666.19,0,10.48,0,1.00,294.74
Tca-Mir-3851-P6_pri,1.07,0,157.45,76.90,44.70,25.78,193.54,0,2.10,0,0.50,36.84
Tca-Mir-3851-P7_pri,0,0,0,12.30,1.31,0.00,40.98,0,0,0,0,0
Tca-Mir-3851-P8a_pri,69.67,347.81,167.29,43.06,32.87,12.89,1026.89,0,0,0,0,451.32
Tca-Mir-3851-P8b_pri,69.67,347.81,167.29,43.06,32.87,12.89,1026.89,0,0,0,0,451.32
Tca-Mir-3851-P9a_pri,1.07,0,9.84,52.29,82.83,47.27,364.31,0,0,0,0,9.21
Tca-Mir-3851-P9b_pri,1.07,0,9.84,52.29,82.83,47.27,364.31,0,0,0,0,9.21
Tca-Mir-3853_pri,1.07,0,0,0,0.00,0,0,0,0,0,0,0.00
Tca-Mir-3862_pri,161.86,57.97,226.34,18.45,18.41,20.05,75.14,0,0,0,0,73.69
Tca-Mir-3863_pri,133.99,0,0,0,0,0,0,0,0,0,0,0
Tca-Mir-3893_pri,0,115.94,570.77,18900.89,25295.54,19812.26,20027.69,0,37.73,0,0.50,478.95
Tca-Mir-11617-P1_pri,0,0,0,0,0,1.43,59.20,0,0,0,0,0
Tca-Mir-11617-P2_pri,0,0,0,3.08,0.00,1.43,20.49,0,0,0,0,0
Tca-Mir-11617-P3_pri,3.22,0,39.36,12.30,6.57,5.73,175.32,0,0,0,0,36.84
Tca-Mir-11617-P4_pri,3.22,0,39.36,12.30,6.57,5.73,175.32,0,0,0,0,36.84
Tca-Mir-11617-P5_pri,3.22,0,39.36,12.30,6.57,5.73,175.32,0,0,0,0,36.84
Tca-Mir-11617-P6a_pri,0.00,0,0.00,39.99,15.78,7.16,853.84,0,4.19,0,1.00,0.00
Tca-Mir-11617-P6b_pri,0.00,0,0.00,39.99,15.78,7.16,853.84,0,4.19,0,1.00,0.00
Tca-Mir-11618-P1_pri,0,57.97,177.14,879.68,291.89,173.33,7953.24,0,0,0,0,221.06
Tca-Mir-11618-P2_pri,0,57.97,177.14,879.68,291.89,173.33,7953.24,0,0,0,0,221.06
Tca-Mir-11618-P3a_pri,1.07,57.97,501.88,335.26,184.07,110.30,3055.61,0,0,0,0,589.48
Tca-Mir-11618-P3b_pri,1.07,57.97,501.88,335.26,184.07,110.30,3055.61,0,0,0,0,589.48
Tca-Mir-11618-P4_pri,0,57.97,177.14,879.68,291.89,173.33,7953.24,0,0,0,0,221.06
Tca-Mir-11618-P5_pri,0.00,0,0,3.08,0.00,0,102.46,0,0,0,0,9.21
Tca-Mir-11618-P6_pri,0.00,0,0,3.08,0.00,0,102.46,0,0,0,0,9.21
Tca-Mir-11618-P7_pri,0,0,0,3.08,0.00,0,102.46,0,0,0,0,9.21
Tca-Mir-11618-P8_pri,0,0,0,27.68,11.83,8.59,355.20,0,0,0,0,27.63
Tca-Mir-11619-P1_pri,0,0,9.84,24.61,11.83,4.30,462.21,0.00,0,0,0,0.00
Tca-Mir-11619-P2_pri,0,0,0.00,24.61,11.83,4.30,462.21,0.00,0,0,0,0.00
Tca-Mir-11619-P3_pri,0,115.94,0.00,138.41,92.04,54.43,2358.88,0.00,0,0,0,101.32
Tca-Mir-11619-P4_pri,0,57.97,373.95,159.94,64.43,42.97,940.36,0,0,0,0,773.69
Tca-Mir-11619-P5_pri,0,0,0.00,9.23,2.63,0.00,97.91,0,0,0,0,0.00
Tca-Mir-11621-P1_pri,0,0,9.84,6.15,0,4.30,91.08,0,0,0,0,0
Tca-Mir-11621-P2a_pri,0,0,9.84,6.15,0,4.30,91.08,0,0,0,0,0
Tca-Mir-11621-P2b_pri,0,0,9.84,6.15,0,4.30,91.08,0,0,0,0,0
Tca-Mir-11622_pri,0,0,29.52,9.23,10.52,22.92,11.38,0,0,0,0,0
Tca-Mir-11624-P1a_pri,0,0,9.84,193.78,43.39,22.92,2429.46,0,2.10,0,0.50,0.00
Tca-Mir-11624-P1b_pri,0,0,9.84,193.78,43.39,22.92,2429.46,0,2.10,0,0.50,0.00
Tca-Mir-11624-P2_pri,0,57.97,9.84,21.53,15.78,10.03,403.01,0,0,0,0,0.00
Tca-Mir-11624-P3_pri,0,0,49.20,239.91,86.78,63.03,3096.60,0.00,0,0,0,18.42
Tca-Mir-11624-P4_pri,4.29,57.97,0.00,15.38,7.89,5.73,132.06,0,0,0,0,9.21
Tca-Mir-11624-P5_pri,0,0,0,33.83,23.67,8.59,405.29,0,0,0,0,0
Tca-Mir-11626_pri,0,0,9.84,113.81,34.18,5.73,1088.36,0,0,0,0,18.42
Tca-Mir-11630_pri,0,0,19.68,67.67,64.43,67.33,43.26,0,0,0,0,0
Tca-Mir-11634_pri,5.36,0,0,159.94,59.17,41.54,79.69,0,0,8.79,4.02,9.21
Tca-Mir-11635_pri,351.58,0,846.32,55.36,22.35,14.32,100.18,0,0,0,0,921.06
Tca-Mir-11636_pri,0.00,0,39.36,9.23,0,1.43,11.38,0,0,0,0,92.11
