Gene name,Spleen_treatment_1_SRR1183459,Spleen_treatment_2_SRR1183464,spleen_control_SRR1183424,total_animal
Tni-Mir-22-P1a_pri,69.48,62.88,78.36,95.98
Tni-Mir-23-P3_pri,893.41,918.43,1243.59,469.25
Tni-Mir-23-P2b_pri,101.87,144.98,165.67,170.64
Tni-Mir-23-P4a_pri,841.08,870.96,1171.45,415.93
Tni-Mir-23-P1_pri,887.23,912.59,1234.53,469.25
Tni-Mir-24-P3_pri,175.83,492.30,232.68,10.66
Tni-Mir-24-P2b_pri,175.93,492.41,232.68,10.66
Tni-Mir-24-P4a_pri,175.93,492.41,232.68,10.66
Tni-Mir-24-P4b_pri,1.17,0.96,0.87,0
Tni-Mir-24-P1_pri,17.26,225.17,56.42,0.00
Tni-Mir-26-P2b_pri,694.56,739.04,726.95,1866.35
Tni-Mir-26-P1a_pri,2929.89,2837.30,2622.62,8062.62
Tni-Mir-26-P1b_pri,2595.61,2475.21,2340.07,7124.12
Tni-Mir-27-P3_pri,94.95,90.28,90.04,319.95
Tni-Mir-27-P2b_pri,55.20,59.59,49.00,1183.80
Tni-Mir-27-P4a_pri,33.03,31.44,27.94,1130.47
Tni-Mir-27-P4b_pri,33.03,31.44,27.94,1130.47
Tni-Mir-27-P1_pri,3.30,4.78,4.37,85.32
Tni-Mir-29-P1b1_pri,148.87,161.02,184.22,117.31
Tni-Mir-29-P2b1_pri,3004.06,2999.70,3204.31,255.96
Tni-Mir-29-P1b2_pri,35.38,20.50,27.17,0.00
Tni-Mir-29-P1d1_pri,288.67,260.44,286.70,53.32
Tni-Mir-29-P2d1_pri,2972.62,2964.01,3157.38,255.96
Tni-Mir-29-P1d2_pri,148.87,161.02,184.22,117.31
Tni-Mir-29-P2d2_pri,2972.62,2963.90,3157.38,255.96
Tni-Mir-30-P1b_pri,278.12,298.25,334.06,1311.78
Tni-Mir-30-P2b_pri,636.06,518.86,544.69,639.89
Tni-Mir-30-P1d_pri,283.24,303.45,342.36,1311.78
Tni-Mir-30-P2d_pri,47.53,40.26,44.20,735.87
Tni-Mir-30-P1a_pri,794.73,693.58,622.83,0.00
Tni-Mir-30-P2a_pri,10.34,14.34,11.24,309.28
Tni-Mir-31_pri,0.00,0,0.22,10.66
Tni-Mir-33-P1a_pri,151.00,159.75,177.56,0
Tni-Mir-33-P1b_pri,148.12,157.52,173.96,0
Tni-Mir-33-P3_pri,151.00,159.75,177.56,0
Tni-Mir-34-P1_pri,0,0,0.22,789.20
Tni-Mir-34-P3c_pri,0,0,0,138.64
Tni-Mir-92-P1a1_pri,2781.13,4504.33,3798.00,31.99
Tni-Mir-92-P1a2_pri,2780.28,4500.61,3797.13,31.99
Tni-Mir-92-P2d_pri,9741.47,9843.60,9183.69,85.32
Tni-Mir-96-P1a_pri,0,0.85,0.44,10.66
Tni-Mir-96-P1b_pri,0,0.11,0.22,0
Tni-Mir-96-P2a_pri,0.21,0.00,0.00,0
Tni-Mir-96-P2b_pri,0.21,0.11,0,0
Tni-Mir-96-P3a_pri,0.11,0.11,0,0
Tni-Mir-96-P3b_pri,0.11,0.11,0,0
Tni-Mir-101-P1-v2_pri,5048.75,5268.96,5850.39,95.98
Tni-Mir-101-P1-v1_pri,5048.21,5268.64,5850.39,95.98
Tni-Mir-101-P2-v2_pri,1232.80,1274.78,1468.85,1781.03
Tni-Mir-101-P2-v1_pri,1232.70,1274.68,1468.85,1791.69
Tni-Mir-103-P1a_pri,3899.91,4152.23,4033.29,693.22
Tni-Mir-103-P2a_pri,5590.40,5887.02,5956.14,1461.08
Tni-Mir-103-P2b_pri,5579.31,5877.46,5943.26,1461.08
Tni-Mir-122_pri,109.65,115.03,115.03,29882.90
Tni-Mir-124-P2a-v1_pri,28.24,29.95,36.01,287.95
Tni-Mir-124-P2a-v2_pri,28.24,29.95,36.01,287.95
Tni-Mir-124-P2b-v1_pri,28.24,29.95,36.01,287.95
Tni-Mir-124-P2b-v2_pri,28.24,29.95,36.01,287.95
Tni-Mir-124-P1b-v1_pri,28.24,29.95,36.01,287.95
Tni-Mir-124-P1b-v2_pri,28.24,29.95,36.01,287.95
Tni-Mir-124-P4-v1_pri,28.24,29.95,36.01,287.95
Tni-Mir-124-P4-v2_pri,28.24,29.95,36.01,287.95
Tni-Mir-126-P2b-v2_pri,7.99,6.05,7.42,0.00
Tni-Mir-126-P2b-v1_pri,3.84,4.35,3.71,63.99
Tni-Mir-126-P2b-v3_pri,3.84,4.25,3.71,63.99
Tni-Mir-128-P2a_pri,3108.38,2506.33,2870.14,74.65
Tni-Mir-128-P1_pri,3104.33,2501.87,2866.86,74.65
Tni-Mir-129-P2a_pri,8.74,10.83,11.35,0
Tni-Mir-129-P2b_pri,1.70,1.06,0.55,0
Tni-Mir-129-P1a_pri,9.48,11.26,12.11,0
Tni-Mir-129-P1b_pri,9.48,11.26,12.11,0
Tni-Mir-130-P2a2_pri,0.32,0.21,0.76,74.65
Tni-Mir-130-P1a2_pri,145.56,145.83,156.28,1461.08
Tni-Mir-132-P1a_pri,0.21,0.85,0.11,159.97
Tni-Mir-132-P1b_pri,2.56,2.34,0.98,202.63
Tni-Mir-132-P2a_pri,1.92,2.34,1.96,0.00
Tni-Mir-132-P2b_pri,0.11,0.85,1.31,0.00
Tni-Mir-133-P1-v1_pri,0.53,0.42,0.22,170.64
Tni-Mir-133-P1-v2_pri,0.53,0.42,0.22,170.64
Tni-Mir-133-P2a-v1_pri,0.21,0.11,0.11,31.99
Tni-Mir-133-P2a-v2_pri,0.21,0.11,0.11,31.99
Tni-Mir-135-P1_pri,0.96,0.53,0.44,0
Tni-Mir-135-P2a_pri,0,0
Tni-Mir-135-P2b_pri,0.00,0.32,0.33,10.66
Tni-Mir-135-P4a_pri,0,0.11,0.11,0
Tni-Mir-135-P4b_pri,0,0.11,0.11,0
Tni-Mir-137-P3b_pri,0.11,0.11,0,0
Tni-Mir-138-P1a_pri,5.97,7.22,8.62,117.31
Tni-Mir-138-P2_pri,5.97,7.33,8.62,117.31
Tni-Mir-139_pri,27.49,31.33,41.36,949.17
Tni-Mir-140-P1-v1_pri,10112.52,9753.32,10650.57,2698.21
Tni-Mir-140-P1-v2_pri,10112.09,9752.15,10649.81,2698.21
Tni-Mir-142-P1-v1_pri,1392.64,1022.84,1096.37,42.66
Tni-Mir-142-P1-v2_pri,1378.79,1019.34,1088.84,42.66
Tni-Mir-142-P1-v3_pri,407.60,428.57,715.92,87494.40
Tni-Mir-142-P1-v4_pri,1392.86,1023.59,1096.37,42.66
Tni-Mir-142-P2-v1_pri,1359.72,1046.21,1090.58,53.32
Tni-Mir-142-P2-v2_pri,1351.51,1043.66,1086.55,53.32
Tni-Mir-142-P2-v3_pri,407.60,428.57,715.92,87494.40
Tni-Mir-142-P2-v4_pri,1359.08,1045.57,1089.71,53.32
Tni-Mir-144_pri,7661.72,6847.94,8652.75,106.65
Tni-Mir-146-P1_pri,18230.00,16729.46,16671.32,181.30
Tni-Mir-147_pri,5.11,3.93,4.80,0
Tni-Mir-148-P2_pri,8.42,7.43,8.29,1226.46
Tni-Mir-148-P3_pri,2193.87,2347.65,2285.94,1045.15
Tni-Mir-150_pri,0.64,0.96,0.65,53.32
Tni-Mir-153-P2a_pri,1.07,1.17,1.42,42.66
Tni-Mir-153-P2b_pri,0.96,0.85,1.09,42.66
Tni-Mir-153-P1b_pri,0.21,0.11,0.33,0
Tni-Mir-155_pri,972.79,920.56,979.92,287.95
Tni-Mir-181-P1a1_pri,1548.65,1367.51,1354.36,362.60
Tni-Mir-181-P1b1_pri,1548.65,1367.51,1354.36,362.60
Tni-Mir-181-P1c1_pri,1612.90,1411.59,1428.57,373.27
Tni-Mir-181-P1c2_pri,1548.65,1367.51,1354.25,362.60
Tni-Mir-181-P2a1_pri,709.27,753.48,631.89,458.59
Tni-Mir-181-P2b1_pri,705.86,751.25,627.96,458.59
Tni-Mir-181-P2c1-v1_pri,11.40,9.56,11.24,10.66
Tni-Mir-181-P2c1-v2_pri,11.40,9.56,11.24,10.66
Tni-Mir-181-P2c2_pri,4.69,4.78,4.37,21.33
Tni-Mir-184-P1_pri,4.58,2.55,49.77,0
Tni-Mir-184-P2_pri,5.01,3.29,50.64,0
Tni-Mir-187_pri,0.96,1.81,1.75,42.66
Tni-Mir-190-P1a_pri,0.11,0.11,0.55,95.98
Tni-Mir-190-P1b_pri,0.11,0.11,0.55,95.98
Tni-Mir-190-P3_pri,0,0,0,191.97
Tni-Mir-191_pri,10065.42,9122.20,10413.53,469.25
Tni-Mir-192-P2b-v1_pri,2.66,4.14,2.95,11518.03
Tni-Mir-192-P2b-v2_pri,2.66,4.14,2.95,11518.03
Tni-Mir-193-P1b2_pri,9.16,7.54,11.13,1674.38
Tni-Mir-193-P2b2_pri,9.06,10.94,14.19,0
Tni-Mir-194-P2a_pri,2.13,2.76,2.95,298.62
Tni-Mir-194-P2b_pri,0,0,0,191.97
Tni-Mir-196-P3a_pri,0.32,0.00,0.55,10.66
Tni-Mir-196-P1a_pri,0.11,0.64,0.55,1770.36
Tni-Mir-196-P1b_pri,0,0,0,1055.82
Tni-Mir-199-P2a-v1_pri,1751.65,1719.18,1863.37,38137.49
Tni-Mir-199-P2a-v2_pri,1750.79,1718.54,1862.39,38116.16
Tni-Mir-199-P2a-v3_pri,1751.65,1719.18,1863.37,38137.49
Tni-Mir-199-P1b-v1_pri,1751.65,1719.29,1863.37,38148.16
Tni-Mir-199-P1b-v2_pri,1750.79,1718.65,1862.39,38126.83
Tni-Mir-199-P1b-v3_pri,1751.65,1719.29,1863.37,38148.16
Tni-Mir-199-P3-v1_pri,1670.77,1648.23,1781.84,31834.57
Tni-Mir-199-P3-v2_pri,1669.91,1647.59,1780.86,31813.24
Tni-Mir-199-P3-v3_pri,1670.77,1648.23,1781.84,31834.57
Tni-Mir-202_pri,0.43,0,0.00,63.99
Tni-Mir-203-P2-v1_pri,0.64,1.38,0.76,209393.60
Tni-Mir-203-P2-v2_pri,0.64,1.38,0.76,209308.28
Tni-Mir-204-P2_pri,0,0
Tni-Mir-204-P1b_pri,1.70,2.02,3.38,21.33
Tni-Mir-205-P4a_pri,0.11,0.11,0,181.30
Tni-Mir-210_pri,64.90,71.91,75.63,3871.34
Tni-Mir-214-P1-v1_pri,0.32,0.11,0.22,9171.77
Tni-Mir-214-P1-v2_pri,0.32,0.11,0.22,9171.77
Tni-Mir-214-P2-v1_pri,11.83,13.28,13.31,234.63
Tni-Mir-214-P2-v2_pri,11.93,13.60,13.53,234.63
Tni-Mir-216-P2b_pri,0,0,0,53.32
Tni-Mir-216-P2a_pri,0,0.11,0,10.66
Tni-Mir-217_pri,0.43,0.42,0.22,1279.78
Tni-Mir-218-P2_pri,0.11,0,0.11,53.32
Tni-Mir-218-P4_pri,0.11,0,0.11,53.32
Tni-Mir-218-P3_pri,0.11,0.11,0.11,0
Tni-Mir-219-P3a_pri,0.11,0.21,0,10.66
Tni-Mir-219-P3b_pri,0.11,0.21,0,10.66
Tni-Mir-219-P2a_pri,0.11,0.21,0,10.66
Tni-Mir-219-P2b_pri,0.11,0.21,0.00,10.66
Tni-Mir-221-P2a1_pri,382.23,374.40,374.88,1578.40
Tni-Mir-221-P1a1_pri,302.95,238.77,277.09,319.95
Tni-Mir-223_pri,463.01,450.67,481.72,1119.81
Tni-Mir-338-P2a_pri,2.98,3.19,4.47,671.89
Tni-Mir-338-P2b_pri,2.98,3.19,4.47,671.89
Tni-Mir-338-P1_pri,0,0.21,0.11,0
Tni-Mir-375-P2_pri,25.57,22.62,22.26,74.65
Tni-Mir-425_pri,650.02,726.82,727.17,21.33
Tni-Mir-451_pri,20696.67,17353.36,22108.63,1407.76
Tni-Mir-455-P1_pri,6.93,6.05,6.98,42.66
Tni-Mir-455-P2_pri,6.93,6.05,6.98,42.66
Tni-Mir-458_pri,0,0,0.11,10.66
Tni-Mir-459_pri,0,0.00,0,0
Tni-Mir-460-P1_pri,0.11,0.00,0.00,159.97
Tni-Mir-460-P2a_pri,0.21,0.32,0.55,106.65
Tni-Mir-460-P2b_pri,0.21,0.32,0.55,106.65
Tni-Mir-489-v1_pri,0.53,0.21,0.33,21.33
Tni-Mir-489-v2_pri,0.53,0.21,0.33,21.33
Tni-Mir-499-P1_pri,7.89,7.12,8.29,298.62
Tni-Mir-722-P1-v1_pri,2.98,2.55,1.96,202.63
Tni-Mir-722-P1-v2_pri,2.98,2.55,1.96,202.63
Tni-Mir-722-P2-v1_pri,2.98,2.55,1.96,202.63
Tni-Mir-722-P2-v2_pri,2.98,2.55,1.96,202.63
Tni-Mir-723-P1_pri,2.24,2.34,1.53,0
Tni-Mir-723-P2_pri,0,0
Tni-Mir-724-P1-v1_pri,5.11,4.99,5.02,10.66
Tni-Mir-724-P1-v2_pri,5.11,4.89,5.02,21.33
Tni-Mir-724-P2-v1_pri,5.11,4.99,5.02,10.66
Tni-Mir-724-P2-v2_pri,5.11,4.89,5.02,21.33
Tni-Mir-725_pri,0,0.11,0.22,53.32
Tni-Mir-726_pri,0,0,0.11,0
Tni-Mir-727-P1-v1_pri,1.17,0.85,0.33,0
Tni-Mir-727-P1-v2_pri,1.17,0.85,0.33,0
Tni-Mir-727-P2-v1_pri,0.11,0.32,0.55,0
Tni-Mir-727-P2-v2_pri,0.11,0.32,0.55,0
Tni-Mir-728-P1_pri,0.00,0.00,0,21.33
Tni-Mir-728-P2_pri,0,0
Tni-Mir-737_pri,41.24,38.66,33.50,671.89
Tni-Mir-1306_pri,8.31,6.48,6.22,0
Tni-Mir-1388_pri,996.34,946.37,897.42,906.51
Tni-Mir-1788_pri,0,0,0,191.97
Tni-Mir-2184-P1_pri,33.25,37.28,36.45,2218.29
Tni-Mir-2188_pri,5259.52,5956.38,5645.00,4383.25
Tni-Mir-7132-P1_pri,90.79,75.41,112.30,0
Tni-Mir-7133_pri,0.96,0.53,0.98,10.66
Tni-Mir-7147_pri,0.11,0.32,0.44,0
Tni-Mir-8160-P2_pri,0,0
Tni-Novel-1_pri,1.49,1.17,1.09,0
Tni-Novel-2_pri,1.28,1.38,0.87,0
Tni-Novel-3_pri,0.11,0.42,0.55,0
